date,time,press
2019-03-01,00:00,979.2
2019-03-01,01:00,978.8
2019-03-01,02:00,978.6
2019-03-01,03:00,978.6
2019-03-01,04:00,978.6
2019-03-01,05:00,978.7
2019-03-01,06:00,979.4
2019-03-01,07:00,980.3
2019-03-01,08:00,980.9
2019-03-01,09:00,981.5
2019-03-01,10:00,981.5
2019-03-01,11:00,980.9
2019-03-01,12:00,979.7
2019-03-01,13:00,978.3
2019-03-01,14:00,976.9
2019-03-01,15:00,976
2019-03-01,16:00,975.7
2019-03-01,17:00,975.5
2019-03-01,18:00,976
2019-03-01,19:00,976.7
2019-03-01,20:00,977.3
2019-03-01,21:00,978
2019-03-01,22:00,978.4
2019-03-01,23:00,978.4
2019-03-02,00:00,978.2
2019-03-02,01:00,977.5
2019-03-02,02:00,977
2019-03-02,03:00,977
2019-03-02,04:00,977
2019-03-02,05:00,977.3
2019-03-02,06:00,977.9
2019-03-02,07:00,979
2019-03-02,08:00,979.6
2019-03-02,09:00,980.2
2019-03-02,10:00,979.9
2019-03-02,11:00,979.1
2019-03-02,12:00,977.9
2019-03-02,13:00,976.5
2019-03-02,14:00,975.1
2019-03-02,15:00,974.2
2019-03-02,16:00,973.8
2019-03-02,17:00,974
2019-03-02,18:00,974.5
2019-03-02,19:00,975
2019-03-02,20:00,975.9
2019-03-02,21:00,976.6
2019-03-02,22:00,977.1
2019-03-02,23:00,977
2019-03-03,00:00,976.9
2019-03-03,01:00,976.6
2019-03-03,02:00,976.3
2019-03-03,03:00,976
2019-03-03,04:00,976
2019-03-03,05:00,976.3
2019-03-03,06:00,977
2019-03-03,07:00,977.9
2019-03-03,08:00,978.7
2019-03-03,09:00,979.1
2019-03-03,10:00,979.1
2019-03-03,11:00,978.4
2019-03-03,12:00,977.1
2019-03-03,13:00,975.8
2019-03-03,14:00,974.7
2019-03-03,15:00,973.3
2019-03-03,16:00,973
2019-03-03,17:00,973.1
2019-03-03,18:00,973.6
2019-03-03,19:00,974.3
2019-03-03,20:00,975.2
2019-03-03,21:00,975.9
2019-03-03,22:00,976.2
2019-03-03,23:00,976.4
2019-03-04,00:00,976.2
2019-03-04,01:00,976
2019-03-04,02:00,975.6
2019-03-04,03:00,975.2
2019-03-04,04:00,975.3
2019-03-04,05:00,975.6
2019-03-04,06:00,976.5
2019-03-04,07:00,977.3
2019-03-04,08:00,978.3
2019-03-04,09:00,979.1
2019-03-04,10:00,979.5
2019-03-04,11:00,979
2019-03-04,12:00,977.7
2019-03-04,13:00,976.4
2019-03-04,14:00,975.2
2019-03-04,15:00,974
2019-03-04,16:00,973.6
2019-03-04,17:00,973.6
2019-03-04,18:00,974.1
2019-03-04,19:00,974.8
2019-03-04,20:00,975.5
2019-03-04,21:00,976.5
2019-03-04,22:00,976.8
2019-03-04,23:00,977.2
2019-03-05,00:00,977
2019-03-05,01:00,976.5
2019-03-05,02:00,976.1
2019-03-05,03:00,975.8
2019-03-05,04:00,975.8
2019-03-05,05:00,976.4
2019-03-05,06:00,977.3
2019-03-05,07:00,978.2
2019-03-05,08:00,979
2019-03-05,09:00,979.7
2019-03-05,10:00,979.9
2019-03-05,11:00,979.3
2019-03-05,12:00,978.4
2019-03-05,13:00,977.4
2019-03-05,14:00,976.3
2019-03-05,15:00,975.6
2019-03-05,16:00,975.2
2019-03-05,17:00,975.1
2019-03-05,18:00,975.6
2019-03-05,19:00,976.4
2019-03-05,20:00,977.2
2019-03-05,21:00,977.9
2019-03-05,22:00,978.5
2019-03-05,23:00,978.8
2019-03-06,00:00,979
2019-03-06,01:00,978.6
2019-03-06,02:00,978.2
2019-03-06,03:00,977.9
2019-03-06,04:00,978.2
2019-03-06,05:00,978.2
2019-03-06,06:00,978.8
2019-03-06,07:00,979.7
2019-03-06,08:00,980.3
2019-03-06,09:00,980.8
2019-03-06,10:00,980.9
2019-03-06,11:00,980.4
2019-03-06,12:00,979.2
2019-03-06,13:00,978
2019-03-06,14:00,977
2019-03-06,15:00,975.9
2019-03-06,16:00,975.4
2019-03-06,17:00,975.4
2019-03-06,18:00,975.9
2019-03-06,19:00,976.7
2019-03-06,20:00,977.3
2019-03-06,21:00,978.3
2019-03-06,22:00,979
2019-03-06,23:00,979.1
2019-03-07,00:00,978.9
2019-03-07,01:00,978.6
2019-03-07,02:00,978
2019-03-07,03:00,977.7
2019-03-07,04:00,977.4
2019-03-07,05:00,977.8
2019-03-07,06:00,978.6
2019-03-07,07:00,979.5
2019-03-07,08:00,980.2
2019-03-07,09:00,980.7
2019-03-07,10:00,980.9
2019-03-07,11:00,980.3
2019-03-07,12:00,979.5
2019-03-07,13:00,978.2
2019-03-07,14:00,976.9
2019-03-07,15:00,976.1
2019-03-07,16:00,975.3
2019-03-07,17:00,975.3
2019-03-07,18:00,975.6
2019-03-07,19:00,976.4
2019-03-07,20:00,977.4
2019-03-07,21:00,978.3
2019-03-07,22:00,978.5
2019-03-07,23:00,978.8
2019-03-08,00:00,978.8
2019-03-08,01:00,978.3
2019-03-08,02:00,977.8
2019-03-08,03:00,977.4
2019-03-08,04:00,977.6
2019-03-08,05:00,977.8
2019-03-08,06:00,978.6
2019-03-08,07:00,979.8
2019-03-08,08:00,980.5
2019-03-08,09:00,981
2019-03-08,10:00,981.1
2019-03-08,11:00,980.6
2019-03-08,12:00,979.8
2019-03-08,13:00,978.5
2019-03-08,14:00,977.3
2019-03-08,15:00,976.2
2019-03-08,16:00,975.8
2019-03-08,17:00,975.8
2019-03-08,18:00,976.3
2019-03-08,19:00,976.8
2019-03-08,20:00,977.5
2019-03-08,21:00,978.1
2019-03-08,22:00,978.6
2019-03-08,23:00,978.7
2019-03-09,00:00,978.5
2019-03-09,01:00,978.5
2019-03-09,02:00,978.1
2019-03-09,03:00,977.6
2019-03-09,04:00,977.8
2019-03-09,05:00,978.3
2019-03-09,06:00,979
2019-03-09,07:00,979.7
2019-03-09,08:00,980.4
2019-03-09,09:00,981
2019-03-09,10:00,981.1
2019-03-09,11:00,980.4
2019-03-09,12:00,979.1
2019-03-09,13:00,978
2019-03-09,14:00,976.7
2019-03-09,15:00,975.8
2019-03-09,16:00,975.1
2019-03-09,17:00,975.3
2019-03-09,18:00,975.8
2019-03-09,19:00,976.3
2019-03-09,20:00,976.9
2019-03-09,21:00,977.8
2019-03-09,22:00,978.3
2019-03-09,23:00,978.7
2019-03-10,00:00,978.7
2019-03-10,01:00,978.6
2019-03-10,02:00,978.2
2019-03-10,03:00,977.9
2019-03-10,04:00,978.1
2019-03-10,05:00,978.6
2019-03-10,06:00,979.4
2019-03-10,07:00,980.6
2019-03-10,08:00,981.4
2019-03-10,09:00,981.9
2019-03-10,10:00,982
2019-03-10,11:00,981.4
2019-03-10,12:00,980.3
2019-03-10,13:00,979
2019-03-10,14:00,977.7
2019-03-10,15:00,976.6
2019-03-10,16:00,976.4
2019-03-10,17:00,976.3
2019-03-10,18:00,976.7
2019-03-10,19:00,977.2
2019-03-10,20:00,977.8
2019-03-10,21:00,978.8
2019-03-10,22:00,979.5
2019-03-10,23:00,979.7
2019-03-11,00:00,979.6
2019-03-11,01:00,979.1
2019-03-11,02:00,978.7
2019-03-11,03:00,978.6
2019-03-11,04:00,979
2019-03-11,05:00,979.5
2019-03-11,06:00,980.3
2019-03-11,07:00,981.3
2019-03-11,08:00,981.8
2019-03-11,09:00,982.2
2019-03-11,10:00,982.2
2019-03-11,11:00,981.6
2019-03-11,12:00,980.3
2019-03-11,13:00,978.9
2019-03-11,14:00,977.8
2019-03-11,15:00,976.8
2019-03-11,16:00,976.3
2019-03-11,17:00,976.2
2019-03-11,18:00,976.6
2019-03-11,19:00,977.2
2019-03-11,20:00,977.9
2019-03-11,21:00,978.8
2019-03-11,22:00,979.3
2019-03-11,23:00,979.6
2019-03-12,00:00,979.7
2019-03-12,01:00,979
2019-03-12,02:00,978.7
2019-03-12,03:00,978.4
2019-03-12,04:00,978.6
2019-03-12,05:00,978.7
2019-03-12,06:00,979.5
2019-03-12,07:00,980.4
2019-03-12,08:00,981.2
2019-03-12,09:00,981.4
2019-03-12,10:00,981.3
2019-03-12,11:00,980.8
2019-03-12,12:00,979.7
2019-03-12,13:00,978.9
2019-03-12,14:00,977.6
2019-03-12,15:00,976.7
2019-03-12,16:00,976.1
2019-03-12,17:00,976
2019-03-12,18:00,976.3
2019-03-12,19:00,977
2019-03-12,20:00,977.9
2019-03-12,21:00,978.6
2019-03-12,22:00,979.3
2019-03-12,23:00,979.3
2019-03-13,00:00,979.4
2019-03-13,01:00,979
2019-03-13,02:00,978.6
2019-03-13,03:00,978.7
2019-03-13,04:00,979.1
2019-03-13,05:00,979.7
2019-03-13,06:00,980.5
2019-03-13,07:00,981.3
2019-03-13,08:00,982
2019-03-13,09:00,982.2
2019-03-13,10:00,982.2
2019-03-13,11:00,981.5
2019-03-13,12:00,980.3
2019-03-13,13:00,979.1
2019-03-13,14:00,978.2
2019-03-13,15:00,977.1
2019-03-13,16:00,976.6
2019-03-13,17:00,976.9
2019-03-13,18:00,977.3
2019-03-13,19:00,978.1
2019-03-13,20:00,979
2019-03-13,21:00,980.1
2019-03-13,22:00,980.5
2019-03-13,23:00,980.6
2019-03-14,00:00,980.6
2019-03-14,01:00,980.5
2019-03-14,02:00,979.9
2019-03-14,03:00,979.9
2019-03-14,04:00,980
2019-03-14,05:00,980.2
2019-03-14,06:00,981.1
2019-03-14,07:00,982.1
2019-03-14,08:00,982.6
2019-03-14,09:00,983
2019-03-14,10:00,983
2019-03-14,11:00,982.3
2019-03-14,12:00,981
2019-03-14,13:00,979.6
