date,time,press
2019-03-01,00:00,992.6
2019-03-01,01:00,992.1
2019-03-01,02:00,991.6
2019-03-01,03:00,991.1
2019-03-01,04:00,991.3
2019-03-01,05:00,991.7
2019-03-01,06:00,992.2
2019-03-01,07:00,993.1
2019-03-01,08:00,993.7
2019-03-01,09:00,994.2
2019-03-01,10:00,993.9
2019-03-01,11:00,993.1
2019-03-01,12:00,992.1
2019-03-01,13:00,990.6
2019-03-01,14:00,989.3
2019-03-01,15:00,-999
2019-03-01,16:00,-999
2019-03-01,17:00,988.2
2019-03-01,18:00,989.2
2019-03-01,19:00,989.8
2019-03-01,20:00,990.8
2019-03-01,21:00,991.5
2019-03-01,22:00,991.9
2019-03-01,23:00,992.2
2019-03-02,00:00,992.1
2019-03-02,01:00,991.3
2019-03-02,02:00,990.7
2019-03-02,03:00,990.3
2019-03-02,04:00,-999
2019-03-02,05:00,-999
2019-03-02,06:00,990.9
2019-03-02,07:00,991.9
2019-03-02,08:00,992.5
2019-03-02,09:00,992.9
2019-03-02,10:00,992.8
2019-03-02,11:00,991.9
2019-03-02,12:00,990.5
2019-03-02,13:00,988.9
2019-03-02,14:00,987.4
2019-03-02,15:00,-999
2019-03-02,16:00,986
2019-03-02,17:00,986.3
2019-03-02,18:00,987.3
2019-03-02,19:00,988.1
2019-03-02,20:00,989.1
2019-03-02,21:00,990.2
2019-03-02,22:00,990.8
2019-03-02,23:00,990.7
2019-03-03,00:00,990.6
2019-03-03,01:00,990.2
2019-03-03,02:00,989.5
2019-03-03,03:00,-999
2019-03-03,04:00,989.3
2019-03-03,05:00,989.6
2019-03-03,06:00,989.9
2019-03-03,07:00,991
2019-03-03,08:00,991.7
2019-03-03,09:00,992.1
2019-03-03,10:00,991.9
2019-03-03,11:00,991.2
2019-03-03,12:00,989.7
2019-03-03,13:00,988.1
2019-03-03,14:00,986.9
2019-03-03,15:00,985.7
2019-03-03,16:00,985.5
2019-03-03,17:00,986.1
2019-03-03,18:00,987.3
2019-03-03,19:00,988.5
2019-03-03,20:00,989.5
2019-03-03,21:00,990.2
2019-03-03,22:00,990.7
2019-03-03,23:00,990.6
2019-03-04,00:00,990.4
2019-03-04,01:00,-999
2019-03-04,02:00,989.8
2019-03-04,03:00,989.3
2019-03-04,04:00,989
2019-03-04,05:00,989.2
2019-03-04,06:00,989.9
2019-03-04,07:00,990.7
2019-03-04,08:00,991.7
2019-03-04,09:00,992.2
2019-03-04,10:00,992.3
2019-03-04,11:00,-999
2019-03-04,12:00,-999
2019-03-04,13:00,989.2
2019-03-04,14:00,988.1
2019-03-04,15:00,987.1
2019-03-04,16:00,986.6
2019-03-04,17:00,986.7
2019-03-04,18:00,987.4
2019-03-04,19:00,988.2
2019-03-04,20:00,989.3
2019-03-04,21:00,990.4
2019-03-04,22:00,990.9
