date,time,humid
2018-10-01,00:00,79.9
2018-10-01,01:00,80.5
2018-10-01,02:00,81.1
2018-10-01,03:00,82.1
2018-10-01,04:00,80.9
2018-10-01,05:00,81.9
2018-10-01,06:00,81.7
2018-10-01,07:00,74.9
2018-10-01,08:00,71.6
2018-10-01,09:00,67
2018-10-01,10:00,63.7
2018-10-01,11:00,52.1
2018-10-01,12:00,57
2018-10-01,13:00,61.3
2018-10-01,14:00,59.3
2018-10-01,15:00,58.2
2018-10-01,16:00,57.2
2018-10-01,17:00,63.9
2018-10-01,18:00,72.9
2018-10-01,19:00,76.6
2018-10-01,20:00,69.6
2018-10-01,21:00,72.5
2018-10-01,22:00,71.1
2018-10-01,23:00,75.3
2018-10-02,00:00,73.1
2018-10-02,01:00,72
2018-10-02,02:00,71.9
2018-10-02,03:00,77
2018-10-02,04:00,76.2
2018-10-02,05:00,79
2018-10-02,06:00,76.7
2018-10-02,07:00,75.7
2018-10-02,08:00,62.5
2018-10-02,09:00,59.6
2018-10-02,10:00,54.4
2018-10-02,11:00,53.3
2018-10-02,12:00,50.7
2018-10-02,13:00,57.1
2018-10-02,14:00,57.8
2018-10-02,15:00,55
2018-10-02,16:00,56.9
2018-10-02,17:00,60.2
2018-10-02,18:00,62.6
2018-10-02,19:00,65.5
2018-10-02,20:00,65.4
2018-10-02,21:00,65.9
2018-10-02,22:00,65.3
2018-10-02,23:00,68
2018-10-03,00:00,68.7
2018-10-03,01:00,72.8
2018-10-03,02:00,73.6
2018-10-03,03:00,67
2018-10-03,04:00,67.2
2018-10-03,05:00,68.9
2018-10-03,06:00,71.7
2018-10-03,07:00,71.6
2018-10-03,08:00,60.5
2018-10-03,09:00,57.3
2018-10-03,10:00,53.1
2018-10-03,11:00,48.1
2018-10-03,12:00,48.7
2018-10-03,13:00,52
2018-10-03,14:00,52.3
2018-10-03,15:00,53.8
2018-10-03,16:00,53.8
2018-10-03,17:00,56
2018-10-03,18:00,63.5
2018-10-03,19:00,61.9
2018-10-03,20:00,64
2018-10-03,21:00,64.3
2018-10-03,22:00,65.2
2018-10-03,23:00,66.5
2018-10-04,00:00,66.9
2018-10-04,01:00,68
2018-10-04,02:00,67.8
