date,time,humid
2018-10-01,00:00,78.4
2018-10-01,01:00,79.5
2018-10-01,02:00,81.4
2018-10-01,03:00,82.5
2018-10-01,04:00,83.8
2018-10-01,05:00,83.7
2018-10-01,06:00,84.4
2018-10-01,07:00,78.9
2018-10-01,08:00,76
2018-10-01,09:00,73
2018-10-01,10:00,68.9
2018-10-01,11:00,64.6
2018-10-01,12:00,52.2
2018-10-01,13:00,50.8
2018-10-01,14:00,48.8
2018-10-01,15:00,47.2
2018-10-01,16:00,48.3
2018-10-01,17:00,52.2
2018-10-01,18:00,63.1
2018-10-01,19:00,69.8
2018-10-01,20:00,68.9
2018-10-01,21:00,70.3
2018-10-01,22:00,76.2
2018-10-01,23:00,80.1
2018-10-02,00:00,81.1
2018-10-02,01:00,78
2018-10-02,02:00,79.8
2018-10-02,03:00,81.6
2018-10-02,04:00,76.7
2018-10-02,05:00,78.7
2018-10-02,06:00,78.3
2018-10-02,07:00,71.7
2018-10-02,08:00,64.3
2018-10-02,09:00,62.1
2018-10-02,10:00,56
2018-10-02,11:00,52.7
2018-10-02,12:00,49.5
2018-10-02,13:00,49.1
2018-10-02,14:00,50
2018-10-02,15:00,48.9
2018-10-02,16:00,55.8
2018-10-02,17:00,56.7
2018-10-02,18:00,62.9
2018-10-02,19:00,67.4
2018-10-02,20:00,69.3
2018-10-02,21:00,71.4
2018-10-02,22:00,71.3
2018-10-02,23:00,72.3
2018-10-03,00:00,72.6
2018-10-03,01:00,74
2018-10-03,02:00,75
2018-10-03,03:00,75.5
2018-10-03,04:00,73.5
2018-10-03,05:00,75.9
2018-10-03,06:00,75.6
2018-10-03,07:00,73.9
2018-10-03,08:00,66.9
2018-10-03,09:00,59.2
2018-10-03,10:00,56.5
2018-10-03,11:00,53.1
2018-10-03,12:00,51.6
2018-10-03,13:00,53.5
2018-10-03,14:00,52.9
2018-10-03,15:00,53.3
2018-10-03,16:00,53.6
2018-10-03,17:00,55.3
2018-10-03,18:00,63.1
2018-10-03,19:00,67
2018-10-03,20:00,68.1
2018-10-03,21:00,66.9
2018-10-03,22:00,70.1
2018-10-03,23:00,72.7
2018-10-04,00:00,73.4
2018-10-04,01:00,74.3
2018-10-04,02:00,78
2018-10-04,03:00,72.4
2018-10-04,04:00,73.4
2018-10-04,05:00,72.9
2018-10-04,06:00,74.7
2018-10-04,07:00,70.3
2018-10-04,08:00,61.7
2018-10-04,09:00,56.3
2018-10-04,10:00,56.4
2018-10-04,11:00,55.1
2018-10-04,12:00,53
2018-10-04,13:00,53.4
2018-10-04,14:00,52.8
2018-10-04,15:00,54.6
2018-10-04,16:00,56.1
2018-10-04,17:00,61.1
2018-10-04,18:00,64.8
2018-10-04,19:00,69.6
2018-10-04,20:00,72.4
2018-10-04,21:00,73.9
2018-10-04,22:00,73.4
2018-10-04,23:00,71.7
2018-10-05,00:00,70.1
2018-10-05,01:00,68.3
2018-10-05,02:00,68.2
2018-10-05,03:00,68.7
2018-10-05,04:00,70.2
2018-10-05,05:00,71.2
2018-10-05,06:00,72.7
2018-10-05,07:00,69.8
2018-10-05,08:00,63.3
2018-10-05,09:00,56.8
2018-10-05,10:00,54.4
2018-10-05,11:00,49.6
2018-10-05,12:00,48.9
2018-10-05,13:00,47.3
2018-10-05,14:00,43.6
2018-10-05,15:00,45.5
2018-10-05,16:00,44.9
2018-10-05,17:00,51.7
2018-10-05,18:00,57.7
2018-10-05,19:00,62.1
2018-10-05,20:00,64.4
2018-10-05,21:00,65.7
2018-10-05,22:00,69.6
2018-10-05,23:00,71.9
2018-10-06,00:00,73.4
2018-10-06,01:00,77.6
2018-10-06,02:00,77.9
2018-10-06,03:00,78
2018-10-06,04:00,78
2018-10-06,05:00,78.9
2018-10-06,06:00,79.7
2018-10-06,07:00,74.2
2018-10-06,08:00,63.2
2018-10-06,09:00,56.5
2018-10-06,10:00,52.4
2018-10-06,11:00,51.6
2018-10-06,12:00,48.4
2018-10-06,13:00,46.9
2018-10-06,14:00,45.8
2018-10-06,15:00,47.1
2018-10-06,16:00,43
2018-10-06,17:00,52.9
2018-10-06,18:00,59
2018-10-06,19:00,62.7
2018-10-06,20:00,66.4
2018-10-06,21:00,69.4
2018-10-06,22:00,72.7
2018-10-06,23:00,72.8
2018-10-07,00:00,75.3
2018-10-07,01:00,78.1
2018-10-07,02:00,79.7
2018-10-07,03:00,78.7
2018-10-07,04:00,82.6
2018-10-07,05:00,82.6
2018-10-07,06:00,81.8
2018-10-07,07:00,77.9
2018-10-07,08:00,65.1
2018-10-07,09:00,63.1
2018-10-07,10:00,56.4
2018-10-07,11:00,51.6
2018-10-07,12:00,44.9
2018-10-07,13:00,41.9
2018-10-07,14:00,40.5
2018-10-07,15:00,38
2018-10-07,16:00,39.7
2018-10-07,17:00,48.4
2018-10-07,18:00,54.8
2018-10-07,19:00,60
2018-10-07,20:00,61.7
2018-10-07,21:00,62.8
2018-10-07,22:00,65.8
2018-10-07,23:00,69.7
2018-10-08,00:00,72
2018-10-08,01:00,73.6
2018-10-08,02:00,74.6
2018-10-08,03:00,75.4
2018-10-08,04:00,75.3
2018-10-08,05:00,75.2
2018-10-08,06:00,77.8
2018-10-08,07:00,75.7
2018-10-08,08:00,65.8
2018-10-08,09:00,63.8
2018-10-08,10:00,56.4
2018-10-08,11:00,49
2018-10-08,12:00,45.5
2018-10-08,13:00,40.2
2018-10-08,14:00,37.9
2018-10-08,15:00,38.8
2018-10-08,16:00,38.8
2018-10-08,17:00,45
2018-10-08,18:00,52.4
2018-10-08,19:00,60.8
2018-10-08,20:00,66.5
2018-10-08,21:00,67
2018-10-08,22:00,68.3
2018-10-08,23:00,73.9
2018-10-09,00:00,72.2
2018-10-09,01:00,78.5
2018-10-09,02:00,81
2018-10-09,03:00,81.3
2018-10-09,04:00,81.9
2018-10-09,05:00,80.9
2018-10-09,06:00,81.1
2018-10-09,07:00,78.2
2018-10-09,08:00,69.3
2018-10-09,09:00,61.8
2018-10-09,10:00,56
2018-10-09,11:00,49
2018-10-09,12:00,46.8
2018-10-09,13:00,44.7
2018-10-09,14:00,41.9
2018-10-09,15:00,42.5
2018-10-09,16:00,41.9
2018-10-09,17:00,47
2018-10-09,18:00,55.5
2018-10-09,19:00,62.1
2018-10-09,20:00,66.9
2018-10-09,21:00,69.1
2018-10-09,22:00,69.2
2018-10-09,23:00,70.1
2018-10-10,00:00,75.8
2018-10-10,01:00,78.8
2018-10-10,02:00,79.4
2018-10-10,03:00,79.2
2018-10-10,04:00,82.7
2018-10-10,05:00,81.5
2018-10-10,06:00,81.8
2018-10-10,07:00,78.4
2018-10-10,08:00,67.4
2018-10-10,09:00,65
2018-10-10,10:00,56.7
2018-10-10,11:00,50
2018-10-10,12:00,44.8
2018-10-10,13:00,42.3
2018-10-10,14:00,39.8
2018-10-10,15:00,38.8
2018-10-10,16:00,40.9
2018-10-10,17:00,47.9
2018-10-10,18:00,53.1
2018-10-10,19:00,58.1
2018-10-10,20:00,64.1
2018-10-10,21:00,63.7
2018-10-10,22:00,66.9
2018-10-10,23:00,70.1
2018-10-11,00:00,-999
2018-10-11,01:00,78.5
2018-10-11,02:00,78.7
2018-10-11,03:00,78.2
2018-10-11,04:00,76.9
2018-10-11,05:00,77.7
2018-10-11,06:00,77
2018-10-11,07:00,70
2018-10-11,08:00,65.2
2018-10-11,09:00,60.5
2018-10-11,10:00,58.5
2018-10-11,11:00,54.3
2018-10-11,12:00,51.2
2018-10-11,13:00,45.9
2018-10-11,14:00,45.1
2018-10-11,15:00,45.5
2018-10-11,16:00,47.3
2018-10-11,17:00,52.3
2018-10-11,18:00,59.8
2018-10-11,19:00,63.1
2018-10-11,20:00,65.1
2018-10-11,21:00,67.5
2018-10-11,22:00,69.7
2018-10-11,23:00,71.3
