date,time,humid
2018-10-01,00:00,-999
2018-10-01,01:00,-999
2018-10-01,02:00,-999
2018-10-01,03:00,-999
2018-10-01,04:00,-999
2018-10-01,05:00,89.3
2018-10-01,06:00,-999
2018-10-01,07:00,-999
2018-10-01,08:00,-999
2018-10-01,09:00,-999
2018-10-01,10:00,-999
2018-10-01,11:00,-999
2018-10-01,12:00,-999
2018-10-01,13:00,-999
2018-10-01,14:00,68.8
2018-10-01,15:00,84.1
2018-10-01,16:00,89.2
2018-10-01,17:00,91.2
2018-10-01,18:00,91.2
2018-10-01,19:00,91.8
2018-10-01,20:00,90.1
2018-10-01,21:00,88.9
2018-10-01,22:00,90.7
2018-10-01,23:00,90.6
2018-10-02,00:00,89.5
2018-10-02,01:00,90.5
2018-10-02,02:00,91.7
2018-10-02,03:00,92
2018-10-02,04:00,92.4
2018-10-02,05:00,92.2
2018-10-02,06:00,92
2018-10-02,07:00,92.6
2018-10-02,08:00,83.2
2018-10-02,09:00,72.7
2018-10-02,10:00,70.2
2018-10-02,11:00,67.3
2018-10-02,12:00,64.3
2018-10-02,13:00,64.3
2018-10-02,14:00,57.1
2018-10-02,15:00,61
2018-10-02,16:00,76.4
2018-10-02,17:00,80.5
2018-10-02,18:00,81.9
2018-10-02,19:00,83.9
2018-10-02,20:00,88.2
2018-10-02,21:00,89.5
2018-10-02,22:00,89.6
2018-10-02,23:00,90.4
2018-10-03,00:00,91
2018-10-03,01:00,91.2
2018-10-03,02:00,85
2018-10-03,03:00,84.3
2018-10-03,04:00,83.7
2018-10-03,05:00,83.5
2018-10-03,06:00,84.4
2018-10-03,07:00,82.6
2018-10-03,08:00,77.8
2018-10-03,09:00,73.8
2018-10-03,10:00,68
2018-10-03,11:00,65.5
2018-10-03,12:00,61.8
2018-10-03,13:00,67.6
2018-10-03,14:00,59.6
2018-10-03,15:00,82.7
2018-10-03,16:00,75
2018-10-03,17:00,76.6
2018-10-03,18:00,77.6
2018-10-03,19:00,76.5
2018-10-03,20:00,82.8
2018-10-03,21:00,85.5
2018-10-03,22:00,87.1
2018-10-03,23:00,88.9
2018-10-04,00:00,84.8
2018-10-04,01:00,82.5
2018-10-04,02:00,81.8
2018-10-04,03:00,87.3
2018-10-04,04:00,89.2
2018-10-04,05:00,78.1
2018-10-04,06:00,76.3
2018-10-04,07:00,74.5
2018-10-04,08:00,67.9
2018-10-04,09:00,67.7
2018-10-04,10:00,69.1
2018-10-04,11:00,67.3
2018-10-04,12:00,66.7
2018-10-04,13:00,67.6
2018-10-04,14:00,68.9
2018-10-04,15:00,70.4
2018-10-04,16:00,73.3
2018-10-04,17:00,72.8
2018-10-04,18:00,77.4
2018-10-04,19:00,79.2
2018-10-04,20:00,82.5
2018-10-04,21:00,81.7
2018-10-04,22:00,82.7
2018-10-04,23:00,82.9
2018-10-05,00:00,84.4
2018-10-05,01:00,85.7
2018-10-05,02:00,89
2018-10-05,03:00,90.6
2018-10-05,04:00,89.7
2018-10-05,05:00,88.9
2018-10-05,06:00,88
2018-10-05,07:00,85
2018-10-05,08:00,77.1
2018-10-05,09:00,76.2
2018-10-05,10:00,74.6
2018-10-05,11:00,73
2018-10-05,12:00,71.9
2018-10-05,13:00,77.5
2018-10-05,14:00,62.8
2018-10-05,15:00,70.1
2018-10-05,16:00,79.6
2018-10-05,17:00,82
2018-10-05,18:00,86.9
2018-10-05,19:00,91.5
2018-10-05,20:00,92.1
2018-10-05,21:00,92.2
2018-10-05,22:00,91.8
2018-10-05,23:00,91.7
2018-10-06,00:00,92.2
2018-10-06,01:00,92.5
2018-10-06,02:00,92.4
2018-10-06,03:00,92.2
2018-10-06,04:00,92.7
2018-10-06,05:00,92.3
2018-10-06,06:00,92.1
2018-10-06,07:00,92.2
2018-10-06,08:00,77.9
2018-10-06,09:00,78.9
2018-10-06,10:00,72.4
2018-10-06,11:00,73.1
2018-10-06,12:00,74.9
2018-10-06,13:00,64.6
2018-10-06,14:00,73.1
2018-10-06,15:00,91.6
2018-10-06,16:00,92.8
2018-10-06,17:00,92.8
2018-10-06,18:00,92.8
2018-10-06,19:00,92.9
2018-10-06,20:00,92.5
2018-10-06,21:00,92.4
2018-10-06,22:00,92.4
2018-10-06,23:00,92.8
2018-10-07,00:00,92.4
2018-10-07,01:00,92.4
2018-10-07,02:00,92.6
2018-10-07,03:00,92.2
2018-10-07,04:00,92.4
2018-10-07,05:00,92.6
2018-10-07,06:00,92.7
2018-10-07,07:00,92.9
2018-10-07,08:00,84.8
2018-10-07,09:00,76.3
2018-10-07,10:00,65.9
2018-10-07,11:00,68
2018-10-07,12:00,60.2
2018-10-07,13:00,86.1
2018-10-07,14:00,80.8
2018-10-07,15:00,75.1
2018-10-07,16:00,88.9
2018-10-07,17:00,91.5
2018-10-07,18:00,89.3
2018-10-07,19:00,91.7
2018-10-07,20:00,91.9
2018-10-07,21:00,92
2018-10-07,22:00,92.2
