date,time,humid
2012-12-01,00:00,98.5
2012-12-01,01:00,-999
2012-12-01,02:00,99.5
2012-12-01,03:00,-999
2012-12-01,04:00,99.17
2012-12-01,05:00,-999
2012-12-01,06:00,-999
2012-12-01,07:00,99.67
2012-12-01,08:00,94.17
2012-12-01,09:00,82.33
2012-12-01,10:00,62.33
2012-12-01,11:00,51.33
2012-12-01,12:00,65.17
2012-12-01,13:00,63.5
2012-12-01,14:00,52.17
2012-12-01,15:00,55.67
2012-12-01,16:00,59.17
2012-12-01,17:00,79.5
2012-12-01,18:00,82.17
2012-12-01,19:00,88.67
2012-12-01,20:00,93.33
2012-12-01,21:00,93.5
2012-12-01,22:00,95.67
2012-12-01,23:00,96.83
2012-12-02,00:00,98.17
2012-12-02,01:00,99.17
2012-12-02,02:00,99
2012-12-02,03:00,100
2012-12-02,04:00,100.33
2012-12-02,05:00,100.17
2012-12-02,06:00,-999
2012-12-02,07:00,-999
2012-12-02,08:00,97.33
2012-12-02,09:00,84.67
2012-12-02,10:00,72
2012-12-02,11:00,48.5
2012-12-02,12:00,47
2012-12-02,13:00,48.5
2012-12-02,14:00,54
2012-12-02,15:00,51.67
2012-12-02,16:00,58.33
2012-12-02,17:00,70.17
2012-12-02,18:00,82.33
2012-12-02,19:00,82.83
2012-12-02,20:00,89.67
2012-12-02,21:00,92.5
2012-12-02,22:00,89.5
2012-12-02,23:00,87.83
2012-12-03,00:00,87.83
2012-12-03,01:00,92.67
2012-12-03,02:00,94
2012-12-03,03:00,95.83
2012-12-03,04:00,97.83
2012-12-03,05:00,98.67
2012-12-03,06:00,99.5
2012-12-03,07:00,99.17
2012-12-03,08:00,94.17
2012-12-03,09:00,90.83
2012-12-03,10:00,74
2012-12-03,11:00,69.83
2012-12-03,12:00,63.5
2012-12-03,13:00,55.17
2012-12-03,14:00,51.5
2012-12-03,15:00,57.67
2012-12-03,16:00,61.83
2012-12-03,17:00,71.83
2012-12-03,18:00,82.5
2012-12-03,19:00,91.67
2012-12-03,20:00,93
2012-12-03,21:00,95.83
2012-12-03,22:00,96.83
2012-12-03,23:00,97.67
2012-12-04,00:00,98.67
2012-12-04,01:00,99.33
2012-12-04,02:00,100
2012-12-04,03:00,99.83
2012-12-04,04:00,100.33
2012-12-04,05:00,-999
2012-12-04,06:00,-999
2012-12-04,07:00,-999
2012-12-04,08:00,96.17
2012-12-04,09:00,84.5
2012-12-04,10:00,63.83
2012-12-04,11:00,59.83
2012-12-04,12:00,54.83
2012-12-04,13:00,55.17
2012-12-04,14:00,54.83
2012-12-04,15:00,55
2012-12-04,16:00,57.83
2012-12-04,17:00,67.67
2012-12-04,18:00,72.67
2012-12-04,19:00,77.5
2012-12-04,20:00,90.5
2012-12-04,21:00,92.33
2012-12-04,22:00,94.67
2012-12-04,23:00,95.67
2012-12-05,00:00,95.83
2012-12-05,01:00,96.33
2012-12-05,02:00,97.33
2012-12-05,03:00,97.83
2012-12-05,04:00,100.33
2012-12-05,05:00,-999
2012-12-05,06:00,-999
2012-12-05,07:00,-999
2012-12-05,08:00,100.17
2012-12-05,09:00,76.33
2012-12-05,10:00,62.67
2012-12-05,11:00,55.83
2012-12-05,12:00,40.5
2012-12-05,13:00,42.33
2012-12-05,14:00,38.67
2012-12-05,15:00,39.5
2012-12-05,16:00,45.17
2012-12-05,17:00,59.33
2012-12-05,18:00,77.33
2012-12-05,19:00,88.5
2012-12-05,20:00,91.67
2012-12-05,21:00,93.67
2012-12-05,22:00,95.33
2012-12-05,23:00,96.17
2012-12-06,00:00,98.17
2012-12-06,01:00,96.17
2012-12-06,02:00,97.5
2012-12-06,03:00,98.5
2012-12-06,04:00,100.17
2012-12-06,05:00,-999
2012-12-06,06:00,-999
2012-12-06,07:00,100
2012-12-06,08:00,93.67
