date,time,temp
2018-12-01,00:00,20.1
2018-12-01,01:00,20.1
2018-12-01,02:00,19.6
2018-12-01,03:00,19.1
2018-12-01,04:00,18.6
2018-12-01,05:00,18.6
2018-12-01,06:00,18.6
2018-12-01,07:00,20.1
2018-12-01,08:00,21.6
2018-12-01,09:00,27.4
2018-12-01,10:00,30.4
2018-12-01,11:00,35.3
2018-12-01,12:00,37.7
2018-12-01,13:00,39.7
2018-12-01,14:00,40.2
2018-12-01,15:00,38.2
2018-12-01,16:00,33.8
2018-12-01,17:00,30.9
2018-12-01,18:00,26
2018-12-01,19:00,25
2018-12-01,20:00,24
2018-12-01,21:00,23.5
2018-12-01,22:00,22.5
2018-12-01,23:00,22.1
2018-12-02,00:00,22.1
2018-12-02,01:00,21.6
2018-12-02,02:00,21.1
2018-12-02,03:00,20.6
2018-12-02,04:00,20.6
2018-12-02,05:00,20.6
2018-12-02,06:00,21.1
2018-12-02,07:00,21.1
2018-12-02,08:00,23
2018-12-02,09:00,28.9
2018-12-02,10:00,34.3
2018-12-02,11:00,34.8
2018-12-02,12:00,40.2
2018-12-02,13:00,41.7
2018-12-02,14:00,40.7
2018-12-02,15:00,39.2
2018-12-02,16:00,37.2
2018-12-02,17:00,31.9
2018-12-02,18:00,27
2018-12-02,19:00,25
2018-12-02,20:00,24
2018-12-02,21:00,23
2018-12-02,22:00,22.1
2018-12-02,23:00,21.6
2018-12-03,00:00,21.1
2018-12-03,01:00,20.1
2018-12-03,02:00,20.6
2018-12-03,03:00,20.6
2018-12-03,04:00,20.1
2018-12-03,05:00,19.1
2018-12-03,06:00,19.1
2018-12-03,07:00,19.1
2018-12-03,08:00,22.1
2018-12-03,09:00,27.4
2018-12-03,10:00,33.3
2018-12-03,11:00,36.3
2018-12-03,12:00,40.7
2018-12-03,13:00,43.6
2018-12-03,14:00,40.2
2018-12-03,15:00,39.2
2018-12-03,16:00,34.3
2018-12-03,17:00,30.9
2018-12-03,18:00,27.4
2018-12-03,19:00,25.5
2018-12-03,20:00,24.5
2018-12-03,21:00,23.5
2018-12-03,22:00,23
2018-12-03,23:00,22.5
2018-12-04,00:00,22.1
2018-12-04,01:00,21.6
2018-12-04,02:00,21.1
2018-12-04,03:00,20.6
2018-12-04,04:00,21.1
2018-12-04,05:00,21.1
2018-12-04,06:00,20.6
2018-12-04,07:00,20.6
2018-12-04,08:00,23
2018-12-04,09:00,28.9
2018-12-04,10:00,34.8
2018-12-04,11:00,37.2
2018-12-04,12:00,39.7
2018-12-04,13:00,40.7
2018-12-04,14:00,41.7
2018-12-04,15:00,42.1
2018-12-04,16:00,36.8
2018-12-04,17:00,32.3
2018-12-04,18:00,27
2018-12-04,19:00,25.5
