date,time,temp
2018-12-01,00:00,27.5
2018-12-01,01:00,26.9
2018-12-01,02:00,26.5
2018-12-01,03:00,26
2018-12-01,04:00,25.6
2018-12-01,05:00,25.3
2018-12-01,06:00,25.1
2018-12-01,07:00,25.4
2018-12-01,08:00,28.5
2018-12-01,09:00,30
2018-12-01,10:00,31.7
2018-12-01,11:00,-999
2018-12-01,12:00,-999
2018-12-01,13:00,-999
2018-12-01,14:00,35.3
2018-12-01,15:00,34.4
2018-12-01,16:00,34.7
2018-12-01,17:00,33.2
2018-12-01,18:00,31.1
2018-12-01,19:00,30
2018-12-01,20:00,29.2
2018-12-01,21:00,28.5
2018-12-01,22:00,28
2018-12-01,23:00,27.2
2018-12-02,00:00,26.9
2018-12-02,01:00,26.7
2018-12-02,02:00,26.4
2018-12-02,03:00,26.1
2018-12-02,04:00,25.9
2018-12-02,05:00,25.6
2018-12-02,06:00,25.3
2018-12-02,07:00,25.5
2018-12-02,08:00,29
2018-12-02,09:00,30.3
2018-12-02,10:00,31.5
2018-12-02,11:00,32.9
2018-12-02,12:00,34.3
2018-12-02,13:00,34.2
2018-12-02,14:00,35.6
2018-12-02,15:00,36
2018-12-02,16:00,35.3
2018-12-02,17:00,33.4
2018-12-02,18:00,31.6
2018-12-02,19:00,29.9
2018-12-02,20:00,29.8
2018-12-02,21:00,28.7
2018-12-02,22:00,27.9
2018-12-02,23:00,27.4
2018-12-03,00:00,26.9
2018-12-03,01:00,26.3
2018-12-03,02:00,26
2018-12-03,03:00,25.6
2018-12-03,04:00,25.3
2018-12-03,05:00,25
2018-12-03,06:00,24.7
2018-12-03,07:00,25.1
2018-12-03,08:00,27.3
2018-12-03,09:00,31.1
2018-12-03,10:00,32.2
2018-12-03,11:00,33.2
2018-12-03,12:00,34.5
2018-12-03,13:00,35.9
2018-12-03,14:00,35.3
2018-12-03,15:00,35
2018-12-03,16:00,35.4
2018-12-03,17:00,33.6
2018-12-03,18:00,31.6
2018-12-03,19:00,29.9
2018-12-03,20:00,29.7
2018-12-03,21:00,29.3
2018-12-03,22:00,28.6
2018-12-03,23:00,27.9
2018-12-04,00:00,27.6
2018-12-04,01:00,27.2
2018-12-04,02:00,26.9
2018-12-04,03:00,26.6
2018-12-04,04:00,26.2
2018-12-04,05:00,26.1
2018-12-04,06:00,25.8
2018-12-04,07:00,25.9
2018-12-04,08:00,28.9
2018-12-04,09:00,30.4
2018-12-04,10:00,32.4
2018-12-04,11:00,33.2
2018-12-04,12:00,33.7
2018-12-04,13:00,33.6
2018-12-04,14:00,33.5
2018-12-04,15:00,33.8
2018-12-04,16:00,33.3
2018-12-04,17:00,33.2
2018-12-04,18:00,31.1
2018-12-04,19:00,30
2018-12-04,20:00,29.9
2018-12-04,21:00,29.9
2018-12-04,22:00,29.5
2018-12-04,23:00,28.8
2018-12-05,00:00,28.3
2018-12-05,01:00,27.7
2018-12-05,02:00,27.2
2018-12-05,03:00,26.8
2018-12-05,04:00,26.5
2018-12-05,05:00,26
2018-12-05,06:00,25.8
2018-12-05,07:00,25.8
2018-12-05,08:00,29
2018-12-05,09:00,30.6
2018-12-05,10:00,32
2018-12-05,11:00,33.2
2018-12-05,12:00,34.3
2018-12-05,13:00,34.7
2018-12-05,14:00,35.6
2018-12-05,15:00,35
2018-12-05,16:00,35.2
2018-12-05,17:00,33
2018-12-05,18:00,31.3
2018-12-05,19:00,30.1
2018-12-05,20:00,29.8
2018-12-05,21:00,29.7
2018-12-05,22:00,28.3
2018-12-05,23:00,27.7
2018-12-06,00:00,27.1
2018-12-06,01:00,26.9
2018-12-06,02:00,26.7
2018-12-06,03:00,26.6
2018-12-06,04:00,26.5
2018-12-06,05:00,26.1
2018-12-06,06:00,25.7
2018-12-06,07:00,25.7
2018-12-06,08:00,27.9
2018-12-06,09:00,32.1
2018-12-06,10:00,33.1
2018-12-06,11:00,34.6
2018-12-06,12:00,33.5
2018-12-06,13:00,34.9
2018-12-06,14:00,35.2
2018-12-06,15:00,35.3
2018-12-06,16:00,35
2018-12-06,17:00,33.1
2018-12-06,18:00,30.8
2018-12-06,19:00,29.9
2018-12-06,20:00,29.1
2018-12-06,21:00,28.3
2018-12-06,22:00,27.6
2018-12-06,23:00,27.2
2018-12-07,00:00,26.8
2018-12-07,01:00,26.5
2018-12-07,02:00,26.2
2018-12-07,03:00,26
2018-12-07,04:00,25.9
2018-12-07,05:00,26.3
2018-12-07,06:00,26.1
2018-12-07,07:00,25.9
2018-12-07,08:00,27.3
2018-12-07,09:00,29.1
2018-12-07,10:00,30.8
2018-12-07,11:00,32.4
2018-12-07,12:00,33.2
2018-12-07,13:00,35.9
2018-12-07,14:00,35.3
2018-12-07,15:00,34.8
2018-12-07,16:00,33.2
2018-12-07,17:00,32.5
2018-12-07,18:00,31.4
2018-12-07,19:00,30
2018-12-07,20:00,29.8
2018-12-07,21:00,29.7
2018-12-07,22:00,29.8
2018-12-07,23:00,29.3
2018-12-08,00:00,28.8
2018-12-08,01:00,28.2
2018-12-08,02:00,-999
2018-12-08,03:00,25.2
2018-12-08,04:00,24.5
2018-12-08,05:00,25
2018-12-08,06:00,25.2
2018-12-08,07:00,25.4
2018-12-08,08:00,25.2
2018-12-08,09:00,25.7
2018-12-08,10:00,26.3
2018-12-08,11:00,26.6
2018-12-08,12:00,27.3
2018-12-08,13:00,28
2018-12-08,14:00,28.2
2018-12-08,15:00,27.7
2018-12-08,16:00,27.7
2018-12-08,17:00,27.2
2018-12-08,18:00,27
2018-12-08,19:00,26.6
2018-12-08,20:00,26.4
2018-12-08,21:00,26.5
2018-12-08,22:00,26.6
2018-12-08,23:00,26.3
2018-12-09,00:00,26.1
2018-12-09,01:00,26.1
2018-12-09,02:00,25.9
2018-12-09,03:00,25.8
2018-12-09,04:00,25.6
2018-12-09,05:00,25.9
2018-12-09,06:00,26
2018-12-09,07:00,26
2018-12-09,08:00,26.6
2018-12-09,09:00,28
2018-12-09,10:00,28.6
2018-12-09,11:00,30
2018-12-09,12:00,29.9
2018-12-09,13:00,30
2018-12-09,14:00,30.1
