date,time,humid
2015-09-01,00:00,84
2015-09-01,01:00,88
2015-09-01,02:00,89
2015-09-01,03:00,90
2015-09-01,04:00,93
2015-09-01,05:00,-999
2015-09-01,06:00,98
2015-09-01,07:00,96
2015-09-01,08:00,90
2015-09-01,09:00,74
2015-09-01,10:00,72
2015-09-01,11:00,71
2015-09-01,12:00,67
2015-09-01,13:00,58
2015-09-01,14:00,59
2015-09-01,15:00,58
2015-09-01,16:00,51
2015-09-01,17:00,51
2015-09-01,18:00,59
2015-09-01,19:00,72
2015-09-01,20:00,-999
2015-09-01,21:00,82
2015-09-01,22:00,82
2015-09-01,23:00,82
2015-09-02,00:00,79
2015-09-02,01:00,-999
2015-09-02,02:00,86
2015-09-02,03:00,89
2015-09-02,04:00,89
2015-09-02,05:00,89
2015-09-02,06:00,90
2015-09-02,07:00,-999
2015-09-02,08:00,89
2015-09-02,09:00,82
2015-09-02,10:00,66
2015-09-02,11:00,51
2015-09-02,12:00,48
2015-09-02,13:00,56
2015-09-02,14:00,56
2015-09-02,15:00,58
2015-09-02,16:00,58
2015-09-02,17:00,64
2015-09-02,18:00,65
2015-09-02,19:00,82
2015-09-02,20:00,87
2015-09-02,21:00,90
2015-09-02,22:00,92
2015-09-02,23:00,92
2015-09-03,00:00,91
2015-09-03,01:00,-999
2015-09-03,02:00,94
2015-09-03,03:00,96
2015-09-03,04:00,97
2015-09-03,05:00,98
2015-09-03,06:00,97
2015-09-03,07:00,-999
2015-09-03,08:00,91
2015-09-03,09:00,84
2015-09-03,10:00,77
2015-09-03,11:00,64
2015-09-03,12:00,49
2015-09-03,13:00,57
2015-09-03,14:00,52
2015-09-03,15:00,51
2015-09-03,16:00,54
2015-09-03,17:00,56
2015-09-03,18:00,61
2015-09-03,19:00,77
2015-09-03,20:00,77
2015-09-03,21:00,92
2015-09-03,22:00,-999
2015-09-03,23:00,98
2015-09-04,00:00,99
2015-09-04,01:00,97
2015-09-04,02:00,98
2015-09-04,03:00,99
2015-09-04,04:00,98
2015-09-04,05:00,99
2015-09-04,06:00,99
2015-09-04,07:00,-999
2015-09-04,08:00,89
2015-09-04,09:00,81
2015-09-04,10:00,77
2015-09-04,11:00,68
2015-09-04,12:00,65
2015-09-04,13:00,65
2015-09-04,14:00,59
2015-09-04,15:00,55
2015-09-04,16:00,60
