date,time,humid
2018-12-01,00:00,77.8
2018-12-01,01:00,80
2018-12-01,02:00,81.9
2018-12-01,03:00,82
2018-12-01,04:00,84.1
2018-12-01,05:00,83.6
2018-12-01,06:00,85
2018-12-01,07:00,83.3
2018-12-01,08:00,65
2018-12-01,09:00,62.4
2018-12-01,10:00,56.2
2018-12-01,11:00,-999
2018-12-01,12:00,-999
2018-12-01,13:00,-999
2018-12-01,14:00,44.9
2018-12-01,15:00,43.3
2018-12-01,16:00,45.2
2018-12-01,17:00,55.2
2018-12-01,18:00,63.6
2018-12-01,19:00,66.2
2018-12-01,20:00,69.9
2018-12-01,21:00,68.7
2018-12-01,22:00,71.6
2018-12-01,23:00,72.7
2018-12-02,00:00,73.4
2018-12-02,01:00,74.7
2018-12-02,02:00,77.9
2018-12-02,03:00,79.9
2018-12-02,04:00,79.9
2018-12-02,05:00,81.9
2018-12-02,06:00,83.5
2018-12-02,07:00,82.8
2018-12-02,08:00,64.8
2018-12-02,09:00,63.3
2018-12-02,10:00,54.4
2018-12-02,11:00,48.2
2018-12-02,12:00,45.1
2018-12-02,13:00,40.4
2018-12-02,14:00,38.1
2018-12-02,15:00,37.8
2018-12-02,16:00,41.8
2018-12-02,17:00,52.4
2018-12-02,18:00,61.4
2018-12-02,19:00,64.1
2018-12-02,20:00,68.4
2018-12-02,21:00,70.6
2018-12-02,22:00,74.3
2018-12-02,23:00,76.7
2018-12-03,00:00,78.8
2018-12-03,01:00,80
2018-12-03,02:00,82.5
2018-12-03,03:00,82.7
2018-12-03,04:00,83
2018-12-03,05:00,83.8
2018-12-03,06:00,85.2
2018-12-03,07:00,83.8
2018-12-03,08:00,66.7
2018-12-03,09:00,58.3
2018-12-03,10:00,50.9
2018-12-03,11:00,44.9
2018-12-03,12:00,40.5
2018-12-03,13:00,34.7
2018-12-03,14:00,32.9
2018-12-03,15:00,32.5
2018-12-03,16:00,36
2018-12-03,17:00,44.9
2018-12-03,18:00,55.7
2018-12-03,19:00,58
2018-12-03,20:00,64.9
2018-12-03,21:00,64.7
2018-12-03,22:00,67.8
2018-12-03,23:00,69.9
2018-12-04,00:00,70.2
2018-12-04,01:00,72.3
2018-12-04,02:00,72.9
2018-12-04,03:00,75.1
2018-12-04,04:00,77.8
2018-12-04,05:00,80.3
2018-12-04,06:00,83.6
2018-12-04,07:00,83.3
2018-12-04,08:00,67.1
2018-12-04,09:00,60.5
2018-12-04,10:00,47.3
2018-12-04,11:00,41.7
2018-12-04,12:00,36.2
2018-12-04,13:00,37.7
2018-12-04,14:00,35.1
2018-12-04,15:00,36.9
2018-12-04,16:00,37.3
2018-12-04,17:00,47.3
2018-12-04,18:00,55.4
2018-12-04,19:00,59.4
2018-12-04,20:00,63.5
2018-12-04,21:00,66.1
2018-12-04,22:00,67.8
2018-12-04,23:00,68.6
2018-12-05,00:00,71.6
2018-12-05,01:00,72.6
2018-12-05,02:00,76.7
2018-12-05,03:00,79.6
2018-12-05,04:00,80.7
2018-12-05,05:00,82.5
2018-12-05,06:00,83.3
2018-12-05,07:00,83.3
2018-12-05,08:00,65.7
2018-12-05,09:00,60.4
2018-12-05,10:00,-999
2018-12-05,11:00,-999
2018-12-05,12:00,-999
2018-12-05,13:00,-999
2018-12-05,14:00,-999
2018-12-05,15:00,-999
2018-12-05,16:00,-999
2018-12-05,17:00,-999
2018-12-05,18:00,-999
2018-12-05,19:00,-999
2018-12-05,20:00,-999
2018-12-05,21:00,-999
2018-12-05,22:00,-999
2018-12-05,23:00,-999
2018-12-06,00:00,-999
2018-12-06,01:00,-999
2018-12-06,02:00,-999
2018-12-06,03:00,-999
2018-12-06,04:00,-999
2018-12-06,05:00,-999
2018-12-06,06:00,-999
2018-12-06,07:00,-999
2018-12-06,08:00,-999
2018-12-06,09:00,-999
2018-12-06,10:00,-999
2018-12-06,11:00,-999
2018-12-06,12:00,-999
2018-12-06,13:00,-999
2018-12-06,14:00,-999
2018-12-06,15:00,-999
2018-12-06,16:00,-999
2018-12-06,17:00,-999
2018-12-06,18:00,-999
2018-12-06,19:00,-999
2018-12-06,20:00,-999
2018-12-06,21:00,-999
2018-12-06,22:00,-999
2018-12-06,23:00,-999
2018-12-07,00:00,-999
2018-12-07,01:00,-999
2018-12-07,02:00,-999
2018-12-07,03:00,-999
2018-12-07,04:00,-999
2018-12-07,05:00,-999
2018-12-07,06:00,-999
2018-12-07,07:00,-999
2018-12-07,08:00,-999
2018-12-07,09:00,-999
2018-12-07,10:00,-999
2018-12-07,11:00,52.6
2018-12-07,12:00,53.4
2018-12-07,13:00,49.5
2018-12-07,14:00,44.8
2018-12-07,15:00,50.6
2018-12-07,16:00,53.3
2018-12-07,17:00,56
2018-12-07,18:00,60.7
2018-12-07,19:00,64
2018-12-07,20:00,65.2
2018-12-07,21:00,66
2018-12-07,22:00,65.3
2018-12-07,23:00,67.9
2018-12-08,00:00,69.5
2018-12-08,01:00,70.8
2018-12-08,02:00,73.1
2018-12-08,03:00,75.1
2018-12-08,04:00,76.8
2018-12-08,05:00,77.7
2018-12-08,06:00,78.1
2018-12-08,07:00,79.7
2018-12-08,08:00,75.4
2018-12-08,09:00,68.5
2018-12-08,10:00,64.5
2018-12-08,11:00,62.9
2018-12-08,12:00,61.5
2018-12-08,13:00,61.1
2018-12-08,14:00,59.4
2018-12-08,15:00,59.6
2018-12-08,16:00,64.9
2018-12-08,17:00,66.9
