date,time,humid
2018-12-01,00:00,77.8
2018-12-01,01:00,79.7
2018-12-01,02:00,82.3
2018-12-01,03:00,84.3
2018-12-01,04:00,85
2018-12-01,05:00,86.4
2018-12-01,06:00,84.3
2018-12-01,07:00,81.4
2018-12-01,08:00,66.1
2018-12-01,09:00,54.6
2018-12-01,10:00,50
2018-12-01,11:00,-999
2018-12-01,12:00,-999
2018-12-01,13:00,-999
2018-12-01,14:00,41.8
2018-12-01,15:00,42.6
2018-12-01,16:00,46
2018-12-01,17:00,54.1
2018-12-01,18:00,61
2018-12-01,19:00,69.3
2018-12-01,20:00,73.5
2018-12-01,21:00,76.6
2018-12-01,22:00,72.9
2018-12-01,23:00,75.3
2018-12-02,00:00,75.8
2018-12-02,01:00,75.9
2018-12-02,02:00,77.4
2018-12-02,03:00,78.8
2018-12-02,04:00,78.2
2018-12-02,05:00,81.1
2018-12-02,06:00,83.7
2018-12-02,07:00,81.3
2018-12-02,08:00,65.3
2018-12-02,09:00,55.3
2018-12-02,10:00,49.1
2018-12-02,11:00,48.8
2018-12-02,12:00,44.2
2018-12-02,13:00,43.5
2018-12-02,14:00,44.7
2018-12-02,15:00,45.5
2018-12-02,16:00,43.1
2018-12-02,17:00,53.3
2018-12-02,18:00,61.8
2018-12-02,19:00,63.8
2018-12-02,20:00,69.6
2018-12-02,21:00,71.8
2018-12-02,22:00,73.2
2018-12-02,23:00,75
2018-12-03,00:00,76.5
2018-12-03,01:00,78.4
2018-12-03,02:00,79.1
2018-12-03,03:00,79.5
2018-12-03,04:00,77.7
2018-12-03,05:00,79.2
2018-12-03,06:00,81
2018-12-03,07:00,77.6
2018-12-03,08:00,62
2018-12-03,09:00,56.3
2018-12-03,10:00,50.4
2018-12-03,11:00,47.2
2018-12-03,12:00,45.7
2018-12-03,13:00,41
2018-12-03,14:00,39.9
2018-12-03,15:00,34.3
2018-12-03,16:00,36.3
2018-12-03,17:00,44.5
2018-12-03,18:00,53.3
2018-12-03,19:00,61.6
2018-12-03,20:00,68.4
2018-12-03,21:00,73.2
2018-12-03,22:00,75
2018-12-03,23:00,76.3
2018-12-04,00:00,75.5
2018-12-04,01:00,76
2018-12-04,02:00,77.1
2018-12-04,03:00,77.3
2018-12-04,04:00,76.1
2018-12-04,05:00,76.6
2018-12-04,06:00,75.2
2018-12-04,07:00,75.5
2018-12-04,08:00,57.7
2018-12-04,09:00,46.8
2018-12-04,10:00,43.6
2018-12-04,11:00,39.6
2018-12-04,12:00,37.6
2018-12-04,13:00,39.7
2018-12-04,14:00,35.1
2018-12-04,15:00,34.8
2018-12-04,16:00,33.7
2018-12-04,17:00,43.7
2018-12-04,18:00,53.7
2018-12-04,19:00,61.5
2018-12-04,20:00,74.4
2018-12-04,21:00,74.3
2018-12-04,22:00,70.7
2018-12-04,23:00,73.9
2018-12-05,00:00,73.8
2018-12-05,01:00,70.7
2018-12-05,02:00,76.8
2018-12-05,03:00,78.4
2018-12-05,04:00,80.5
2018-12-05,05:00,83.8
2018-12-05,06:00,84.1
2018-12-05,07:00,81
2018-12-05,08:00,63.1
2018-12-05,09:00,53.1
2018-12-05,10:00,46.5
2018-12-05,11:00,45.6
2018-12-05,12:00,41.1
2018-12-05,13:00,38.5
2018-12-05,14:00,40
2018-12-05,15:00,37.2
2018-12-05,16:00,38.3
2018-12-05,17:00,47.6
2018-12-05,18:00,60.1
2018-12-05,19:00,64.3
2018-12-05,20:00,73.3
2018-12-05,21:00,75.3
2018-12-05,22:00,75.5
2018-12-05,23:00,77.2
2018-12-06,00:00,79.6
2018-12-06,01:00,80.2
2018-12-06,02:00,80.2
2018-12-06,03:00,81.1
2018-12-06,04:00,82.1
2018-12-06,05:00,83.7
2018-12-06,06:00,85.4
2018-12-06,07:00,85.4
2018-12-06,08:00,72.4
2018-12-06,09:00,58.7
2018-12-06,10:00,51.9
2018-12-06,11:00,50.1
2018-12-06,12:00,46.7
2018-12-06,13:00,45.4
2018-12-06,14:00,41.5
2018-12-06,15:00,42.9
2018-12-06,16:00,41.5
2018-12-06,17:00,47
2018-12-06,18:00,54.8
2018-12-06,19:00,63.1
2018-12-06,20:00,75.3
2018-12-06,21:00,80.3
2018-12-06,22:00,74.4
2018-12-06,23:00,76.7
2018-12-07,00:00,76.8
2018-12-07,01:00,78.7
2018-12-07,02:00,79.3
2018-12-07,03:00,78.7
2018-12-07,04:00,77.3
