date,time,humid
2018-12-01,00:00,100
2018-12-01,01:00,99
2018-12-01,02:00,99
2018-12-01,03:00,99
2018-12-01,04:00,-999
2018-12-01,05:00,-999
2018-12-01,06:00,100
2018-12-01,07:00,-999
2018-12-01,08:00,94
2018-12-01,09:00,72
2018-12-01,10:00,58
2018-12-01,11:00,49
2018-12-01,12:00,46
2018-12-01,13:00,39
2018-12-01,14:00,44
2018-12-01,15:00,49
2018-12-01,16:00,48
2018-12-01,17:00,69
2018-12-01,18:00,78
2018-12-01,19:00,93
2018-12-01,20:00,95
2018-12-01,21:00,97
2018-12-01,22:00,96
2018-12-01,23:00,96
2018-12-02,00:00,99
2018-12-02,01:00,99
2018-12-02,02:00,100
2018-12-02,03:00,-999
2018-12-02,04:00,100
2018-12-02,05:00,-999
2018-12-02,06:00,-999
2018-12-02,07:00,-999
2018-12-02,08:00,91
2018-12-02,09:00,80
2018-12-02,10:00,68
2018-12-02,11:00,46
2018-12-02,12:00,48
2018-12-02,13:00,42
2018-12-02,14:00,41
2018-12-02,15:00,40
2018-12-02,16:00,40
2018-12-02,17:00,46
2018-12-02,18:00,77
2018-12-02,19:00,87
2018-12-02,20:00,92
2018-12-02,21:00,95
2018-12-02,22:00,98
2018-12-02,23:00,98
2018-12-03,00:00,99
2018-12-03,01:00,100
2018-12-03,02:00,99
2018-12-03,03:00,-999
2018-12-03,04:00,-999
2018-12-03,05:00,-999
2018-12-03,06:00,-999
2018-12-03,07:00,-999
2018-12-03,08:00,90
2018-12-03,09:00,71
2018-12-03,10:00,55
2018-12-03,11:00,54
2018-12-03,12:00,43
2018-12-03,13:00,39
2018-12-03,14:00,40
2018-12-03,15:00,43
2018-12-03,16:00,55
2018-12-03,17:00,69
2018-12-03,18:00,78
2018-12-03,19:00,86
2018-12-03,20:00,89
2018-12-03,21:00,92
2018-12-03,22:00,96
2018-12-03,23:00,97
2018-12-04,00:00,98
2018-12-04,01:00,99
2018-12-04,02:00,100
2018-12-04,03:00,100
2018-12-04,04:00,100
2018-12-04,05:00,100
2018-12-04,06:00,100
2018-12-04,07:00,-999
2018-12-04,08:00,82
2018-12-04,09:00,67
2018-12-04,10:00,57
2018-12-04,11:00,47
2018-12-04,12:00,43
2018-12-04,13:00,39
2018-12-04,14:00,37
2018-12-04,15:00,42
2018-12-04,16:00,40
2018-12-04,17:00,57
2018-12-04,18:00,83
2018-12-04,19:00,89
2018-12-04,20:00,94
2018-12-04,21:00,96
2018-12-04,22:00,97
2018-12-04,23:00,99
2018-12-05,00:00,99
2018-12-05,01:00,99
2018-12-05,02:00,100
