date,time,humid
2013-01-01,00:00,91
2013-01-01,01:00,92
2013-01-01,02:00,89
2013-01-01,03:00,90
2013-01-01,04:00,88
2013-01-01,05:00,88
2013-01-01,06:00,85
2013-01-01,07:00,80
2013-01-01,08:00,72
2013-01-01,09:00,64
2013-01-01,10:00,54
2013-01-01,11:00,49
2013-01-01,12:00,46
2013-01-01,13:00,45
2013-01-01,14:00,46
2013-01-01,15:00,46
2013-01-01,16:00,42
2013-01-01,17:00,49
2013-01-01,18:00,64
2013-01-01,19:00,79
2013-01-01,20:00,79
2013-01-01,21:00,84
2013-01-01,22:00,87
2013-01-01,23:00,89
2013-01-02,00:00,95
2013-01-02,01:00,96
2013-01-02,02:00,98
2013-01-02,03:00,100
2013-01-02,04:00,100
2013-01-02,05:00,-999
2013-01-02,06:00,-999
2013-01-02,07:00,-999
2013-01-02,08:00,97
2013-01-02,09:00,59
2013-01-02,10:00,50
2013-01-02,11:00,45
2013-01-02,12:00,42
2013-01-02,13:00,38
2013-01-02,14:00,42
2013-01-02,15:00,42
2013-01-02,16:00,38
2013-01-02,17:00,43
2013-01-02,18:00,62
2013-01-02,19:00,72
2013-01-02,20:00,79
2013-01-02,21:00,85
2013-01-02,22:00,91
2013-01-02,23:00,95
2013-01-03,00:00,98
2013-01-03,01:00,98
2013-01-03,02:00,99
2013-01-03,03:00,-999
2013-01-03,04:00,-999
2013-01-03,05:00,-999
2013-01-03,06:00,-999
2013-01-03,07:00,-999
2013-01-03,08:00,100
2013-01-03,09:00,83
2013-01-03,10:00,-999
2013-01-03,11:00,-999
2013-01-03,12:00,-999
2013-01-03,13:00,-999
2013-01-03,14:00,-999
2013-01-03,15:00,-999
2013-01-03,16:00,-999
2013-01-03,17:00,-999
2013-01-03,18:00,-999
2013-01-03,19:00,-999
2013-01-03,20:00,-999
2013-01-03,21:00,-999
2013-01-03,22:00,-999
2013-01-03,23:00,-999
2013-01-04,00:00,-999
2013-01-04,01:00,-999
2013-01-04,02:00,-999
2013-01-04,03:00,-999
2013-01-04,04:00,-999
2013-01-04,05:00,-999
2013-01-04,06:00,-999
2013-01-04,07:00,-999
2013-01-04,08:00,-999
2013-01-04,09:00,-999
2013-01-04,10:00,61
2013-01-04,11:00,54
2013-01-04,12:00,50
2013-01-04,13:00,46
2013-01-04,14:00,41
2013-01-04,15:00,43
2013-01-04,16:00,43
2013-01-04,17:00,47
2013-01-04,18:00,61
2013-01-04,19:00,79
2013-01-04,20:00,88
2013-01-04,21:00,92
2013-01-04,22:00,95
2013-01-04,23:00,98
2013-01-05,00:00,100
2013-01-05,01:00,-999
2013-01-05,02:00,-999
2013-01-05,03:00,-999
2013-01-05,04:00,-999
2013-01-05,05:00,-999
2013-01-05,06:00,-999
2013-01-05,07:00,-999
2013-01-05,08:00,86
2013-01-05,09:00,70
2013-01-05,10:00,58
2013-01-05,11:00,53
2013-01-05,12:00,47
2013-01-05,13:00,42
2013-01-05,14:00,45
2013-01-05,15:00,39
2013-01-05,16:00,39
2013-01-05,17:00,46
2013-01-05,18:00,66
2013-01-05,19:00,80
2013-01-05,20:00,88
2013-01-05,21:00,92
2013-01-05,22:00,94
2013-01-05,23:00,97
2013-01-06,00:00,99
2013-01-06,01:00,99
2013-01-06,02:00,-999
2013-01-06,03:00,100
2013-01-06,04:00,-999
2013-01-06,05:00,-999
2013-01-06,06:00,-999
2013-01-06,07:00,-999
2013-01-06,08:00,81
2013-01-06,09:00,64
2013-01-06,10:00,57
2013-01-06,11:00,48
2013-01-06,12:00,49
2013-01-06,13:00,42
2013-01-06,14:00,42
2013-01-06,15:00,43
2013-01-06,16:00,45
2013-01-06,17:00,46
2013-01-06,18:00,60
2013-01-06,19:00,77
2013-01-06,20:00,84
2013-01-06,21:00,89
2013-01-06,22:00,91
2013-01-06,23:00,96
2013-01-07,00:00,98
2013-01-07,01:00,100
2013-01-07,02:00,-999
