date,time,humid
2013-01-01,00:00,66.5
2013-01-01,01:00,68
2013-01-01,02:00,69.67
2013-01-01,03:00,74
2013-01-01,04:00,76.5
2013-01-01,05:00,78.67
2013-01-01,06:00,77.83
2013-01-01,07:00,76.33
2013-01-01,08:00,71.5
2013-01-01,09:00,58
2013-01-01,10:00,48.5
2013-01-01,11:00,40.5
2013-01-01,12:00,41.17
2013-01-01,13:00,36.83
2013-01-01,14:00,37.83
2013-01-01,15:00,35.33
2013-01-01,16:00,39.5
2013-01-01,17:00,43.83
2013-01-01,18:00,52.17
2013-01-01,19:00,64.17
2013-01-01,20:00,66.33
2013-01-01,21:00,68.17
2013-01-01,22:00,71.83
2013-01-01,23:00,74.17
2013-01-02,00:00,79.5
2013-01-02,01:00,79.33
2013-01-02,02:00,83.33
2013-01-02,03:00,86.33
2013-01-02,04:00,88.83
2013-01-02,05:00,90.67
2013-01-02,06:00,92.67
2013-01-02,07:00,93.83
2013-01-02,08:00,77.83
2013-01-02,09:00,58.83
2013-01-02,10:00,48
2013-01-02,11:00,43.33
2013-01-02,12:00,40.5
2013-01-02,13:00,41
2013-01-02,14:00,35.17
2013-01-02,15:00,36.83
2013-01-02,16:00,39
2013-01-02,17:00,40.33
2013-01-02,18:00,47.67
2013-01-02,19:00,59.5
2013-01-02,20:00,69
2013-01-02,21:00,72.67
2013-01-02,22:00,75.5
2013-01-02,23:00,79.67
2013-01-03,00:00,85.33
2013-01-03,01:00,87.5
2013-01-03,02:00,88.33
2013-01-03,03:00,93
2013-01-03,04:00,94.67
2013-01-03,05:00,95.17
2013-01-03,06:00,97.5
2013-01-03,07:00,97
2013-01-03,08:00,83
2013-01-03,09:00,67.5
2013-01-03,10:00,47.5
2013-01-03,11:00,42.67
2013-01-03,12:00,37
2013-01-03,13:00,35.83
2013-01-03,14:00,32.83
2013-01-03,15:00,33.33
2013-01-03,16:00,36.17
2013-01-03,17:00,37.33
2013-01-03,18:00,42.17
2013-01-03,19:00,54.5
2013-01-03,20:00,62.5
