date,time,humid
2013-01-01,00:00,98
2013-01-01,01:00,99
2013-01-01,02:00,-999
2013-01-01,03:00,99
2013-01-01,04:00,99
2013-01-01,05:00,99
2013-01-01,06:00,-999
2013-01-01,07:00,-999
2013-01-01,08:00,99
2013-01-01,09:00,83
2013-01-01,10:00,59
2013-01-01,11:00,49
2013-01-01,12:00,42
2013-01-01,13:00,43
2013-01-01,14:00,44
2013-01-01,15:00,40
2013-01-01,16:00,45
2013-01-01,17:00,60
2013-01-01,18:00,80
2013-01-01,19:00,88
2013-01-01,20:00,93
2013-01-01,21:00,98
2013-01-01,22:00,99
2013-01-01,23:00,-999
2013-01-02,00:00,-999
2013-01-02,01:00,-999
2013-01-02,02:00,-999
2013-01-02,03:00,-999
2013-01-02,04:00,-999
2013-01-02,05:00,-999
2013-01-02,06:00,-999
2013-01-02,07:00,-999
2013-01-02,08:00,99
2013-01-02,09:00,85
2013-01-02,10:00,59
2013-01-02,11:00,52
2013-01-02,12:00,50
2013-01-02,13:00,45
2013-01-02,14:00,44
2013-01-02,15:00,40
2013-01-02,16:00,47
2013-01-02,17:00,53
2013-01-02,18:00,78
2013-01-02,19:00,88
2013-01-02,20:00,95
2013-01-02,21:00,97
2013-01-02,22:00,99
2013-01-02,23:00,-999
2013-01-03,00:00,-999
2013-01-03,01:00,99
2013-01-03,02:00,-999
2013-01-03,03:00,-999
2013-01-03,04:00,-999
2013-01-03,05:00,-999
2013-01-03,06:00,-999
2013-01-03,07:00,-999
2013-01-03,08:00,99
2013-01-03,09:00,83
2013-01-03,10:00,-999
2013-01-03,11:00,-999
2013-01-03,12:00,-999
2013-01-03,13:00,-999
2013-01-03,14:00,-999
2013-01-03,15:00,-999
2013-01-03,16:00,-999
2013-01-03,17:00,-999
2013-01-03,18:00,-999
2013-01-03,19:00,-999
2013-01-03,20:00,-999
2013-01-03,21:00,-999
2013-01-03,22:00,-999
2013-01-03,23:00,-999
2013-01-04,00:00,-999
2013-01-04,01:00,-999
2013-01-04,02:00,-999
2013-01-04,03:00,-999
2013-01-04,04:00,-999
2013-01-04,05:00,-999
2013-01-04,06:00,-999
2013-01-04,07:00,-999
2013-01-04,08:00,-999
2013-01-04,09:00,-999
2013-01-04,10:00,61
2013-01-04,11:00,47
2013-01-04,12:00,45
2013-01-04,13:00,47
2013-01-04,14:00,46
2013-01-04,15:00,41
2013-01-04,16:00,46
2013-01-04,17:00,49
2013-01-04,18:00,66
2013-01-04,19:00,82
2013-01-04,20:00,92
