date,time,press
2020-12-01,00:00,966.6
2020-12-01,01:00,966.7
2020-12-01,02:00,966.3
2020-12-01,03:00,966
2020-12-01,04:00,966
2020-12-01,05:00,966.2
2020-12-01,06:00,966.4
2020-12-01,07:00,967.2
2020-12-01,08:00,968
2020-12-01,09:00,968.4
2020-12-01,10:00,968
2020-12-01,11:00,967.1
2020-12-01,12:00,965.5
2020-12-01,13:00,964.1
2020-12-01,14:00,962.7
2020-12-01,15:00,961.8
2020-12-01,16:00,961.3
2020-12-01,17:00,961.2
2020-12-01,18:00,961.7
2020-12-01,19:00,962.7
2020-12-01,20:00,963.6
2020-12-01,21:00,-999
2020-12-01,22:00,964.8
2020-12-01,23:00,965.2
2020-12-02,00:00,965.1
2020-12-02,01:00,965
2020-12-02,02:00,964.5
2020-12-02,03:00,964.1
2020-12-02,04:00,964
2020-12-02,05:00,964
2020-12-02,06:00,964.4
2020-12-02,07:00,965.1
2020-12-02,08:00,965.7
2020-12-02,09:00,966.2
2020-12-02,10:00,965.9
2020-12-02,11:00,964.5
2020-12-02,12:00,963
2020-12-02,13:00,-999
2020-12-02,14:00,-999
2020-12-02,15:00,959
2020-12-02,16:00,958.8
2020-12-02,17:00,958.9
2020-12-02,18:00,959.7
2020-12-02,19:00,960.5
2020-12-02,20:00,961.6
2020-12-02,21:00,962.3
2020-12-02,22:00,962.7
2020-12-02,23:00,963
2020-12-03,00:00,962.9
2020-12-03,01:00,962.6
2020-12-03,02:00,962.4
2020-12-03,03:00,962.3
2020-12-03,04:00,962.4
2020-12-03,05:00,962.7
2020-12-03,06:00,962.9
2020-12-03,07:00,963.7
2020-12-03,08:00,964.6
2020-12-03,09:00,965.2
2020-12-03,10:00,965.1
2020-12-03,11:00,964.1
2020-12-03,12:00,962.6
2020-12-03,13:00,961.2
2020-12-03,14:00,960
2020-12-03,15:00,959.1
2020-12-03,16:00,958.7
2020-12-03,17:00,959
2020-12-03,18:00,959.4
2020-12-03,19:00,960.3
2020-12-03,20:00,961.3
2020-12-03,21:00,961.8
2020-12-03,22:00,962.4
2020-12-03,23:00,962.7
2020-12-04,00:00,962.7
2020-12-04,01:00,962.8
2020-12-04,02:00,962.4
2020-12-04,03:00,962
2020-12-04,04:00,961.9
2020-12-04,05:00,962.1
2020-12-04,06:00,962.4
2020-12-04,07:00,963.2
2020-12-04,08:00,963.8
2020-12-04,09:00,964.2
2020-12-04,10:00,964.2
2020-12-04,11:00,963.1
2020-12-04,12:00,961.9
2020-12-04,13:00,960.5
2020-12-04,14:00,959.5
2020-12-04,15:00,958.6
2020-12-04,16:00,958.6
2020-12-04,17:00,958.9
2020-12-04,18:00,959.6
2020-12-04,19:00,960.3
2020-12-04,20:00,961.4
2020-12-04,21:00,962.3
2020-12-04,22:00,962.9
2020-12-04,23:00,-999
2020-12-05,00:00,963.4
2020-12-05,01:00,963.3
2020-12-05,02:00,963.3
2020-12-05,03:00,963.1
2020-12-05,04:00,963.2
2020-12-05,05:00,963.4
2020-12-05,06:00,963.8
2020-12-05,07:00,964.7
2020-12-05,08:00,965.5
2020-12-05,09:00,966.2
2020-12-05,10:00,965.9
2020-12-05,11:00,965
2020-12-05,12:00,963.7
2020-12-05,13:00,962.1
2020-12-05,14:00,960.8
