date,time,press
2020-12-01,00:00,1010.2
2020-12-01,01:00,1010.1
2020-12-01,02:00,1009.4
2020-12-01,03:00,1008.9
2020-12-01,04:00,1008.5
2020-12-01,05:00,1008.6
2020-12-01,06:00,1009.2
2020-12-01,07:00,1009.8
2020-12-01,08:00,1011.2
2020-12-01,09:00,1012.2
2020-12-01,10:00,1012
2020-12-01,11:00,1011.5
2020-12-01,12:00,1010.9
2020-12-01,13:00,1010
2020-12-01,14:00,1008.9
2020-12-01,15:00,1008.3
2020-12-01,16:00,1007.8
2020-12-01,17:00,1008
2020-12-01,18:00,1008.2
2020-12-01,19:00,1008.6
2020-12-01,20:00,1009.4
2020-12-01,21:00,1009.8
2020-12-01,22:00,1009.6
2020-12-01,23:00,1009.7
2020-12-02,00:00,1009.5
2020-12-02,01:00,1008.6
2020-12-02,02:00,1007.6
2020-12-02,03:00,1007
2020-12-02,04:00,1007.5
2020-12-02,05:00,1007.9
2020-12-02,06:00,1008.4
2020-12-02,07:00,1008.6
2020-12-02,08:00,1009.8
2020-12-02,09:00,1011.2
2020-12-02,10:00,1011
2020-12-02,11:00,1010.8
2020-12-02,12:00,1010.5
2020-12-02,13:00,-999
2020-12-02,14:00,1008.8
2020-12-02,15:00,1008.1
2020-12-02,16:00,1008.1
2020-12-02,17:00,1008
2020-12-02,18:00,1007.9
2020-12-02,19:00,1008.2
2020-12-02,20:00,1009.1
2020-12-02,21:00,1010.1
2020-12-02,22:00,1010.4
2020-12-02,23:00,1010.8
2020-12-03,00:00,1010.5
2020-12-03,01:00,1009.8
2020-12-03,02:00,1008.7
2020-12-03,03:00,1008.3
2020-12-03,04:00,1008
2020-12-03,05:00,1008
2020-12-03,06:00,1008.6
2020-12-03,07:00,1009.2
2020-12-03,08:00,1010.4
2020-12-03,09:00,-999
2020-12-03,10:00,-999
2020-12-03,11:00,1011
2020-12-03,12:00,1009.8
2020-12-03,13:00,1008.8
2020-12-03,14:00,1007.7
2020-12-03,15:00,1007
2020-12-03,16:00,-999
2020-12-03,17:00,1007
2020-12-03,18:00,1007.5
2020-12-03,19:00,1008.4
