date,time,water_lv
2018-12-01,00:00:00,2.02
2018-12-01,00:10:00,2.01
2018-12-01,00:20:00,2
2018-12-01,00:30:00,1.99
2018-12-01,00:40:00,1.98
2018-12-01,00:50:00,1.97
2018-12-01,01:00:00,1.96
2018-12-01,01:10:00,1.95
2018-12-01,01:20:00,1.93
2018-12-01,01:30:00,1.92
2018-12-01,01:40:00,1.9
2018-12-01,01:50:00,1.89
2018-12-01,02:00:00,1.88
2018-12-01,02:10:00,1.86
2018-12-01,02:20:00,1.85
2018-12-01,02:30:00,1.83
2018-12-01,02:40:00,1.82
2018-12-01,02:50:00,1.8
2018-12-01,03:00:00,1.78
2018-12-01,03:10:00,1.77
2018-12-01,03:20:00,1.75
2018-12-01,03:30:00,1.73
2018-12-01,03:40:00,1.72
2018-12-01,03:50:00,1.7
2018-12-01,04:00:00,1.68
2018-12-01,04:10:00,1.67
2018-12-01,04:20:00,1.65
2018-12-01,04:30:00,1.63
2018-12-01,04:40:00,1.62
2018-12-01,04:50:00,1.6
2018-12-01,05:00:00,1.58
2018-12-01,05:10:00,1.57
2018-12-01,05:20:00,1.55
2018-12-01,05:30:00,1.53
2018-12-01,05:40:00,1.52
2018-12-01,05:50:00,1.5
2018-12-01,06:00:00,1.49
2018-12-01,06:10:00,1.47
2018-12-01,06:20:00,1.46
2018-12-01,06:30:00,1.44
2018-12-01,06:40:00,1.42
2018-12-01,06:50:00,1.41
2018-12-01,07:00:00,1.39
2018-12-01,07:10:00,1.38
2018-12-01,07:20:00,1.37
2018-12-01,07:30:00,1.35
2018-12-01,07:40:00,1.34
2018-12-01,07:50:00,1.33
2018-12-01,08:00:00,1.31
2018-12-01,08:10:00,1.3
2018-12-01,08:20:00,1.29
2018-12-01,08:30:00,1.28
2018-12-01,08:40:00,1.27
2018-12-01,08:50:00,1.27
2018-12-01,09:00:00,1.27
2018-12-01,09:10:00,1.27
2018-12-01,09:20:00,1.27
2018-12-01,09:30:00,1.29
2018-12-01,09:40:00,1.31
2018-12-01,09:50:00,1.34
2018-12-01,10:00:00,1.39
2018-12-01,10:10:00,1.46
2018-12-01,10:20:00,1.5
2018-12-01,10:30:00,1.56
2018-12-01,10:40:00,1.61
2018-12-01,10:50:00,1.66
2018-12-01,11:00:00,1.71
2018-12-01,11:10:00,1.76
2018-12-01,11:20:00,1.8
2018-12-01,11:30:00,1.83
2018-12-01,11:40:00,1.89
2018-12-01,11:50:00,1.92
2018-12-01,12:00:00,1.97
2018-12-01,12:10:00,2
2018-12-01,12:20:00,2.04
2018-12-01,12:30:00,2.06
2018-12-01,12:40:00,2.1
2018-12-01,12:50:00,2.12
2018-12-01,13:00:00,-
2018-12-01,13:10:00,2.19
2018-12-01,13:20:00,2.22
2018-12-01,13:30:00,2.24
2018-12-01,13:40:00,2.27
2018-12-01,13:50:00,2.29
2018-12-01,14:00:00,2.32
2018-12-01,14:10:00,2.34
2018-12-01,14:20:00,2.35
2018-12-01,14:30:00,2.37
2018-12-01,14:40:00,2.38
2018-12-01,14:50:00,2.41
2018-12-01,15:00:00,2.42
2018-12-01,15:10:00,2.43
2018-12-01,15:20:00,2.43
2018-12-01,15:30:00,2.43
2018-12-01,15:40:00,2.44
2018-12-01,15:50:00,2.44
2018-12-01,16:00:00,2.43
2018-12-01,16:10:00,2.43
2018-12-01,16:20:00,2.42
2018-12-01,16:30:00,2.4
2018-12-01,16:40:00,2.4
2018-12-01,16:50:00,2.39
2018-12-01,17:00:00,2.37
2018-12-01,17:10:00,2.36
2018-12-01,17:20:00,2.34
2018-12-01,17:30:00,2.33
2018-12-01,17:40:00,2.31
2018-12-01,17:50:00,2.29
2018-12-01,18:00:00,2.28
2018-12-01,18:10:00,2.26
2018-12-01,18:20:00,2.24
2018-12-01,18:30:00,2.23
2018-12-01,18:40:00,2.21
2018-12-01,18:50:00,2.19
2018-12-01,19:00:00,2.18
2018-12-01,19:10:00,2.16
2018-12-01,19:20:00,2.14
2018-12-01,19:30:00,2.13
2018-12-01,19:40:00,2.11
2018-12-01,19:50:00,2.1
2018-12-01,20:00:00,2.08
2018-12-01,20:10:00,2.07
2018-12-01,20:20:00,2.05
2018-12-01,20:30:00,2.04
2018-12-01,20:40:00,2.02
2018-12-01,20:50:00,2.01
2018-12-01,21:00:00,1.99
2018-12-01,21:10:00,1.98
2018-12-01,21:20:00,1.97
2018-12-01,21:30:00,1.95
2018-12-01,21:40:00,1.94
2018-12-01,21:50:00,1.93
2018-12-01,22:00:00,1.91
2018-12-01,22:10:00,1.9
2018-12-01,22:20:00,1.89
2018-12-01,22:30:00,1.88
2018-12-01,22:40:00,1.87
2018-12-01,22:50:00,1.86
2018-12-01,23:00:00,1.85
2018-12-01,23:10:00,1.85
2018-12-01,23:20:00,1.84
2018-12-01,23:30:00,1.83
2018-12-01,23:40:00,1.83
2018-12-01,23:50:00,1.82
2018-12-02,00:00:00,1.82
2018-12-02,00:10:00,1.81
2018-12-02,00:20:00,1.81
2018-12-02,00:30:00,1.8
2018-12-02,00:40:00,1.8
2018-12-02,00:50:00,1.79
2018-12-02,01:00:00,1.79
2018-12-02,01:10:00,1.79
2018-12-02,01:20:00,1.78
2018-12-02,01:30:00,1.78
2018-12-02,01:40:00,1.77
2018-12-02,01:50:00,1.77
2018-12-02,02:00:00,1.76
2018-12-02,02:10:00,1.76
2018-12-02,02:20:00,1.75
2018-12-02,02:30:00,1.74
2018-12-02,02:40:00,1.73
2018-12-02,02:50:00,1.72
2018-12-02,03:00:00,1.72
2018-12-02,03:10:00,1.71
2018-12-02,03:20:00,1.7
2018-12-02,03:30:00,1.69
2018-12-02,03:40:00,1.68
2018-12-02,03:50:00,1.67
2018-12-02,04:00:00,1.65
2018-12-02,04:10:00,1.64
2018-12-02,04:20:00,1.63
2018-12-02,04:30:00,1.62
2018-12-02,04:40:00,1.61
2018-12-02,04:50:00,1.59
2018-12-02,05:00:00,1.58
2018-12-02,05:10:00,1.57
2018-12-02,05:20:00,1.56
2018-12-02,05:30:00,1.55
2018-12-02,05:40:00,1.53
2018-12-02,05:50:00,1.52
2018-12-02,06:00:00,1.51
2018-12-02,06:10:00,1.5
2018-12-02,06:20:00,1.48
2018-12-02,06:30:00,1.47
2018-12-02,06:40:00,1.46
2018-12-02,06:50:00,1.44
2018-12-02,07:00:00,1.43
2018-12-02,07:10:00,1.42
2018-12-02,07:20:00,1.41
2018-12-02,07:30:00,1.4
2018-12-02,07:40:00,1.39
2018-12-02,07:50:00,1.38
2018-12-02,08:00:00,1.37
2018-12-02,08:10:00,1.36
