date,time,humid
2013-02-01,00:00,85
2013-02-01,01:00,91
2013-02-01,02:00,94
2013-02-01,03:00,98
2013-02-01,04:00,99
2013-02-01,05:00,100
2013-02-01,06:00,-999
2013-02-01,07:00,-999
2013-02-01,08:00,92
2013-02-01,09:00,72
2013-02-01,10:00,61
2013-02-01,11:00,54
2013-02-01,12:00,50
2013-02-01,13:00,44
2013-02-01,14:00,40
2013-02-01,15:00,38
2013-02-01,16:00,40
2013-02-01,17:00,46
2013-02-01,18:00,53
2013-02-01,19:00,61
2013-02-01,20:00,68
2013-02-01,21:00,70
2013-02-01,22:00,71
2013-02-01,23:00,69
2013-02-02,00:00,73
2013-02-02,01:00,75
2013-02-02,02:00,86
2013-02-02,03:00,86
2013-02-02,04:00,80
2013-02-02,05:00,84
2013-02-02,06:00,82
2013-02-02,07:00,81
2013-02-02,08:00,67
2013-02-02,09:00,56
2013-02-02,10:00,44
2013-02-02,11:00,40
2013-02-02,12:00,33
2013-02-02,13:00,33
2013-02-02,14:00,35
2013-02-02,15:00,38
2013-02-02,16:00,40
2013-02-02,17:00,46
2013-02-02,18:00,50
2013-02-02,19:00,55
2013-02-02,20:00,62
2013-02-02,21:00,63
2013-02-02,22:00,63
2013-02-02,23:00,69
2013-02-03,00:00,73
2013-02-03,01:00,73
2013-02-03,02:00,72
2013-02-03,03:00,72
2013-02-03,04:00,72
2013-02-03,05:00,72
2013-02-03,06:00,72
2013-02-03,07:00,70
2013-02-03,08:00,66
2013-02-03,09:00,60
2013-02-03,10:00,54
2013-02-03,11:00,53
2013-02-03,12:00,46
2013-02-03,13:00,45
2013-02-03,14:00,45
2013-02-03,15:00,45
2013-02-03,16:00,46
2013-02-03,17:00,52
2013-02-03,18:00,59
2013-02-03,19:00,62
2013-02-03,20:00,68
2013-02-03,21:00,72
2013-02-03,22:00,74
2013-02-03,23:00,75
2013-02-04,00:00,74
2013-02-04,01:00,75
2013-02-04,02:00,80
2013-02-04,03:00,81
