date,time,temp
2013-10-01,00:00,-999
2013-10-01,01:00,26.95
2013-10-01,02:00,26.46
2013-10-01,03:00,26.46
2013-10-01,04:00,26.95
2013-10-01,05:00,26.46
2013-10-01,06:00,25.97
2013-10-01,07:00,26.95
2013-10-01,08:00,28.42
2013-10-01,09:00,31.85
2013-10-01,10:00,30.87
2013-10-01,11:00,29.89
2013-10-01,12:00,30.87
2013-10-01,13:00,32.34
2013-10-01,14:00,32.34
2013-10-01,15:00,32.83
2013-10-01,16:00,30.87
2013-10-01,17:00,30.87
2013-10-01,18:00,29.4
2013-10-01,19:00,28.91
2013-10-01,20:00,29.4
2013-10-01,21:00,28.91
2013-10-01,22:00,27.93
2013-10-01,23:00,27.44
2013-10-02,00:00,-999
2013-10-02,01:00,27.93
2013-10-02,02:00,27.44
2013-10-02,03:00,27.44
2013-10-02,04:00,27.44
2013-10-02,05:00,26.95
2013-10-02,06:00,26.95
2013-10-02,07:00,27.93
2013-10-02,08:00,28.91
2013-10-02,09:00,29.4
2013-10-02,10:00,32.34
2013-10-02,11:00,32.83
2013-10-02,12:00,37.24
2013-10-02,13:00,34.79
2013-10-02,14:00,38.22
2013-10-02,15:00,32.34
2013-10-02,16:00,31.85
2013-10-02,17:00,26.95
2013-10-02,18:00,27.44
2013-10-02,19:00,26.46
2013-10-02,20:00,26.95
2013-10-02,21:00,27.44
2013-10-02,22:00,26.95
2013-10-02,23:00,26.46
2013-10-03,00:00,-999
2013-10-03,01:00,25.97
2013-10-03,02:00,26.46
2013-10-03,03:00,26.46
2013-10-03,04:00,26.46
2013-10-03,05:00,26.46
2013-10-03,06:00,26.46
2013-10-03,07:00,26.46
2013-10-03,08:00,26.95
2013-10-03,09:00,28.42
2013-10-03,10:00,30.38
2013-10-03,11:00,29.4
2013-10-03,12:00,29.4
2013-10-03,13:00,30.38
2013-10-03,14:00,30.87
2013-10-03,15:00,31.85
2013-10-03,16:00,31.85
2013-10-03,17:00,30.87
2013-10-03,18:00,28.91
2013-10-03,19:00,28.91
2013-10-03,20:00,27.44
