date,time,press
2019-10-01,00:00,1010.9
2019-10-01,01:00,1010.3
2019-10-01,02:00,1009.8
2019-10-01,03:00,1009.8
2019-10-01,04:00,1009.5
2019-10-01,05:00,1009.7
2019-10-01,06:00,1010.3
2019-10-01,07:00,1010.8
2019-10-01,08:00,1011.7
2019-10-01,09:00,1011.9
2019-10-01,10:00,1011.6
2019-10-01,11:00,1011.3
2019-10-01,12:00,1010.5
2019-10-01,13:00,1009.5
2019-10-01,14:00,1008.7
2019-10-01,15:00,1007.8
2019-10-01,16:00,1007.7
2019-10-01,17:00,1007.9
2019-10-01,18:00,1008.9
2019-10-01,19:00,1009
2019-10-01,20:00,1009.7
2019-10-01,21:00,1010.4
2019-10-01,22:00,1011.1
2019-10-01,23:00,1011.3
2019-10-02,00:00,1011
2019-10-02,01:00,1010.5
2019-10-02,02:00,1010.3
2019-10-02,03:00,1010
2019-10-02,04:00,1009.8
2019-10-02,05:00,1010
2019-10-02,06:00,1010.7
2019-10-02,07:00,1011
2019-10-02,08:00,1011.3
2019-10-02,09:00,1011.4
2019-10-02,10:00,1011.4
2019-10-02,11:00,1010.9
2019-10-02,12:00,1010.1
2019-10-02,13:00,1009.3
2019-10-02,14:00,1007.9
2019-10-02,15:00,1007.3
2019-10-02,16:00,1007.3
2019-10-02,17:00,1007.6
2019-10-02,18:00,1008
2019-10-02,19:00,1008.7
2019-10-02,20:00,1010
2019-10-02,21:00,1011.1
2019-10-02,22:00,1011.6
2019-10-02,23:00,1011.3
2019-10-03,00:00,1010.8
2019-10-03,01:00,1010.6
2019-10-03,02:00,1009.6
2019-10-03,03:00,1009.5
2019-10-03,04:00,1009
2019-10-03,05:00,1009.2
2019-10-03,06:00,1009.6
2019-10-03,07:00,1010.5
2019-10-03,08:00,1011.5
2019-10-03,09:00,1011.9
2019-10-03,10:00,1011.7
2019-10-03,11:00,1010.8
2019-10-03,12:00,1009.8
2019-10-03,13:00,1008.6
2019-10-03,14:00,1007.7
2019-10-03,15:00,1007.7
2019-10-03,16:00,1007.8
2019-10-03,17:00,1007.3
2019-10-03,18:00,1008.7
2019-10-03,19:00,1009.2
2019-10-03,20:00,1010.3
2019-10-03,21:00,1011.5
2019-10-03,22:00,1011.8
2019-10-03,23:00,1011.7
2019-10-04,00:00,1011.1
2019-10-04,01:00,1010.5
2019-10-04,02:00,1010
2019-10-04,03:00,1009.5
2019-10-04,04:00,1009.2
2019-10-04,05:00,1009.2
2019-10-04,06:00,1009.7
2019-10-04,07:00,1010.5
2019-10-04,08:00,1011.5
2019-10-04,09:00,1011.9
2019-10-04,10:00,1011.5
2019-10-04,11:00,1010.5
2019-10-04,12:00,1009.3
2019-10-04,13:00,1008
2019-10-04,14:00,1007.5
2019-10-04,15:00,1007
2019-10-04,16:00,1007.1
2019-10-04,17:00,1006.9
2019-10-04,18:00,1008.1
2019-10-04,19:00,1009.3
2019-10-04,20:00,1009.9
2019-10-04,21:00,1010.3
2019-10-04,22:00,1010.8
2019-10-04,23:00,1010.8
2019-10-05,00:00,1010.2
2019-10-05,01:00,1009.2
2019-10-05,02:00,1008.6
2019-10-05,03:00,1008.5
2019-10-05,04:00,1008.9
2019-10-05,05:00,1009
2019-10-05,06:00,1009.4
