date,time,water_lv
2012-09-01,00:00:00,173.04
2012-09-01,00:10:00,173.03
2012-09-01,00:20:00,173.03
2012-09-01,00:30:00,173.02
2012-09-01,00:40:00,173.03
2012-09-01,00:50:00,173.03
2012-09-01,01:00:00,173.02
2012-09-01,01:10:00,173.02
2012-09-01,01:20:00,173.01
2012-09-01,01:30:00,173.01
2012-09-01,01:40:00,173.01
2012-09-01,01:50:00,173.01
2012-09-01,02:00:00,173
2012-09-01,02:10:00,173
2012-09-01,02:20:00,173
2012-09-01,02:30:00,172.99
2012-09-01,02:40:00,172.99
2012-09-01,02:50:00,172.99
2012-09-01,03:00:00,172.99
2012-09-01,03:10:00,172.99
2012-09-01,03:20:00,172.99
2012-09-01,03:30:00,172.96
2012-09-01,03:40:00,172.97
2012-09-01,03:50:00,172.97
2012-09-01,04:00:00,172.97
2012-09-01,04:10:00,172.97
2012-09-01,04:20:00,172.97
2012-09-01,04:30:00,172.96
2012-09-01,04:40:00,172.96
2012-09-01,04:50:00,172.95
2012-09-01,05:00:00,172.95
2012-09-01,05:10:00,172.95
2012-09-01,05:20:00,172.95
2012-09-01,05:30:00,172.94
2012-09-01,05:40:00,172.95
2012-09-01,05:50:00,172.94
2012-09-01,06:00:00,172.93
2012-09-01,06:10:00,172.93
2012-09-01,06:20:00,172.93
2012-09-01,06:30:00,172.92
2012-09-01,06:40:00,172.92
2012-09-01,06:50:00,172.92
2012-09-01,07:00:00,172.91
2012-09-01,07:10:00,172.91
2012-09-01,07:20:00,172.91
2012-09-01,07:30:00,172.9
2012-09-01,07:40:00,172.89
2012-09-01,07:50:00,172.9
2012-09-01,08:00:00,172.89
2012-09-01,08:10:00,172.89
2012-09-01,08:20:00,172.89
2012-09-01,08:30:00,172.89
2012-09-01,08:40:00,172.89
2012-09-01,08:50:00,172.88
2012-09-01,09:00:00,172.88
2012-09-01,09:10:00,172.88
2012-09-01,09:20:00,172.87
2012-09-01,09:30:00,172.87
2012-09-01,09:40:00,172.88
2012-09-01,09:50:00,172.87
2012-09-01,10:00:00,172.87
2012-09-01,10:10:00,172.87
2012-09-01,10:20:00,172.86
2012-09-01,10:30:00,172.87
2012-09-01,10:40:00,172.86
2012-09-01,10:50:00,172.85
2012-09-01,11:00:00,172.86
2012-09-01,11:10:00,172.85
2012-09-01,11:20:00,172.84
2012-09-01,11:30:00,172.85
2012-09-01,11:40:00,172.85
2012-09-01,11:50:00,172.86
2012-09-01,12:00:00,172.85
2012-09-01,12:10:00,172.85
2012-09-01,12:20:00,172.85
2012-09-01,12:30:00,172.85
2012-09-01,12:40:00,172.85
2012-09-01,12:50:00,172.86
2012-09-01,13:00:00,172.84
2012-09-01,13:10:00,172.85
2012-09-01,13:20:00,172.85
2012-09-01,13:30:00,172.85
2012-09-01,13:40:00,172.85
2012-09-01,13:50:00,172.86
2012-09-01,14:00:00,172.86
2012-09-01,14:10:00,172.85
2012-09-01,14:20:00,172.86
2012-09-01,14:30:00,172.86
2012-09-01,14:40:00,172.86
2012-09-01,14:50:00,172.86
2012-09-01,15:00:00,172.86
2012-09-01,15:10:00,172.87
2012-09-01,15:20:00,172.87
2012-09-01,15:30:00,172.87
2012-09-01,15:40:00,172.87
2012-09-01,15:50:00,172.89
2012-09-01,16:00:00,172.88
2012-09-01,16:10:00,172.88
2012-09-01,16:20:00,172.88
2012-09-01,16:30:00,172.9
2012-09-01,16:40:00,172.89
2012-09-01,16:50:00,172.89
2012-09-01,17:00:00,172.9
2012-09-01,17:10:00,172.9
2012-09-01,17:20:00,172.9
2012-09-01,17:30:00,172.91
2012-09-01,17:40:00,172.91
2012-09-01,17:50:00,172.91
2012-09-01,18:00:00,172.91
2012-09-01,18:10:00,172.92
2012-09-01,18:20:00,172.92
2012-09-01,18:30:00,172.93
2012-09-01,18:40:00,172.92
2012-09-01,18:50:00,172.93
2012-09-01,19:00:00,172.93
2012-09-01,19:10:00,172.93
2012-09-01,19:20:00,172.94
2012-09-01,19:30:00,172.93
2012-09-01,19:40:00,172.93
2012-09-01,19:50:00,172.93
2012-09-01,20:00:00,172.94
2012-09-01,20:10:00,172.93
2012-09-01,20:20:00,172.94
2012-09-01,20:30:00,172.94
2012-09-01,20:40:00,172.94
2012-09-01,20:50:00,172.94
2012-09-01,21:00:00,172.94
2012-09-01,21:10:00,172.94
2012-09-01,21:20:00,172.94
2012-09-01,21:30:00,172.95
2012-09-01,21:40:00,172.94
2012-09-01,21:50:00,172.95
2012-09-01,22:00:00,172.94
2012-09-01,22:10:00,172.94
2012-09-01,22:20:00,172.95
2012-09-01,22:30:00,172.95
2012-09-01,22:40:00,172.95
2012-09-01,22:50:00,172.95
2012-09-01,23:00:00,172.95
2012-09-01,23:10:00,172.95
2012-09-01,23:20:00,172.95
2012-09-01,23:30:00,172.94
2012-09-01,23:40:00,172.95
2012-09-01,23:50:00,172.95
2012-09-02,00:00:00,172.95
2012-09-02,00:10:00,172.94
2012-09-02,00:20:00,172.95
2012-09-02,00:30:00,172.95
2012-09-02,00:40:00,172.95
2012-09-02,00:50:00,172.94
2012-09-02,01:00:00,172.95
2012-09-02,01:10:00,172.95
2012-09-02,01:20:00,172.94
2012-09-02,01:30:00,172.94
2012-09-02,01:40:00,172.94
2012-09-02,01:50:00,172.94
2012-09-02,02:00:00,172.93
2012-09-02,02:10:00,172.94
2012-09-02,02:20:00,172.94
2012-09-02,02:30:00,172.94
2012-09-02,02:40:00,172.94
2012-09-02,02:50:00,172.93
2012-09-02,03:00:00,172.94
2012-09-02,03:10:00,172.93
2012-09-02,03:20:00,172.93
2012-09-02,03:30:00,172.93
2012-09-02,03:40:00,172.92
2012-09-02,03:50:00,172.93
2012-09-02,04:00:00,172.92
2012-09-02,04:10:00,172.91
2012-09-02,04:20:00,172.92
2012-09-02,04:30:00,172.91
2012-09-02,04:40:00,172.92
2012-09-02,04:50:00,172.92
2012-09-02,05:00:00,172.91
2012-09-02,05:10:00,172.9
2012-09-02,05:20:00,172.91
2012-09-02,05:30:00,172.91
2012-09-02,05:40:00,172.91
2012-09-02,05:50:00,172.91
2012-09-02,06:00:00,172.91
2012-09-02,06:10:00,172.91
2012-09-02,06:20:00,172.9
2012-09-02,06:30:00,172.9
2012-09-02,06:40:00,172.9
2012-09-02,06:50:00,-
2012-09-02,07:00:00,-
2012-09-02,07:10:00,172.9
2012-09-02,07:20:00,172.9
2012-09-02,07:30:00,172.89
2012-09-02,07:40:00,-
2012-09-02,07:50:00,-
2012-09-02,08:00:00,172.89
2012-09-02,08:10:00,172.89
2012-09-02,08:20:00,172.89
2012-09-02,08:30:00,172.88
2012-09-02,08:40:00,172.88
2012-09-02,08:50:00,172.89
2012-09-02,09:00:00,172.88
2012-09-02,09:10:00,-
2012-09-02,09:20:00,-
2012-09-02,09:30:00,-
2012-09-02,09:40:00,172.88
2012-09-02,09:50:00,172.88
2012-09-02,10:00:00,172.88
2012-09-02,10:10:00,172.88
2012-09-02,10:20:00,172.88
2012-09-02,10:30:00,172.88
2012-09-02,10:40:00,172.88
2012-09-02,10:50:00,172.87
2012-09-02,11:00:00,172.87
2012-09-02,11:10:00,172.87
2012-09-02,11:20:00,172.87
2012-09-02,11:30:00,172.87
2012-09-02,11:40:00,172.87
2012-09-02,11:50:00,172.87
2012-09-02,12:00:00,172.87
2012-09-02,12:10:00,172.87
2012-09-02,12:20:00,172.87
2012-09-02,12:30:00,172.87
2012-09-02,12:40:00,172.87
2012-09-02,12:50:00,172.86
2012-09-02,13:00:00,172.86
2012-09-02,13:10:00,172.86
2012-09-02,13:20:00,172.86
2012-09-02,13:30:00,172.85
2012-09-02,13:40:00,172.86
2012-09-02,13:50:00,172.86
2012-09-02,14:00:00,172.85
2012-09-02,14:10:00,172.85
2012-09-02,14:20:00,172.85
2012-09-02,14:30:00,172.85
2012-09-02,14:40:00,172.85
2012-09-02,14:50:00,172.85
2012-09-02,15:00:00,172.85
2012-09-02,15:10:00,172.84
2012-09-02,15:20:00,172.85
2012-09-02,15:30:00,172.84
2012-09-02,15:40:00,172.84
2012-09-02,15:50:00,172.84
2012-09-02,16:00:00,172.84
2012-09-02,16:10:00,172.83
2012-09-02,16:20:00,172.83
2012-09-02,16:30:00,172.84
2012-09-02,16:40:00,172.83
2012-09-02,16:50:00,172.83
2012-09-02,17:00:00,172.83
2012-09-02,17:10:00,172.83
2012-09-02,17:20:00,172.82
2012-09-02,17:30:00,172.83
2012-09-02,17:40:00,172.82
2012-09-02,17:50:00,172.82
2012-09-02,18:00:00,172.82
2012-09-02,18:10:00,172.81
2012-09-02,18:20:00,172.81
2012-09-02,18:30:00,172.81
2012-09-02,18:40:00,172.81
2012-09-02,18:50:00,172.81
2012-09-02,19:00:00,172.81
2012-09-02,19:10:00,172.81
2012-09-02,19:20:00,172.81
2012-09-02,19:30:00,172.81
2012-09-02,19:40:00,172.81
2012-09-02,19:50:00,172.8
2012-09-02,20:00:00,172.8
2012-09-02,20:10:00,172.79
2012-09-02,20:20:00,172.79
2012-09-02,20:30:00,172.79
2012-09-02,20:40:00,172.79
2012-09-02,20:50:00,172.79
2012-09-02,21:00:00,172.79
2012-09-02,21:10:00,172.79
2012-09-02,21:20:00,172.79
2012-09-02,21:30:00,172.78
2012-09-02,21:40:00,172.78
2012-09-02,21:50:00,172.78
2012-09-02,22:00:00,172.78
2012-09-02,22:10:00,172.77
2012-09-02,22:20:00,172.77
2012-09-02,22:30:00,172.77
2012-09-02,22:40:00,172.77
2012-09-02,22:50:00,172.77
2012-09-02,23:00:00,172.77
2012-09-02,23:10:00,172.76
2012-09-02,23:20:00,172.76
2012-09-02,23:30:00,172.76
2012-09-02,23:40:00,172.76
2012-09-02,23:50:00,172.76
2012-09-03,00:00:00,172.75
2012-09-03,00:10:00,172.76
2012-09-03,00:20:00,172.76
2012-09-03,00:30:00,172.75
2012-09-03,00:40:00,172.75
2012-09-03,00:50:00,172.74
2012-09-03,01:00:00,172.75
2012-09-03,01:10:00,172.74
2012-09-03,01:20:00,172.74
2012-09-03,01:30:00,172.74
2012-09-03,01:40:00,172.74
2012-09-03,01:50:00,172.74
2012-09-03,02:00:00,172.74
2012-09-03,02:10:00,172.73
2012-09-03,02:20:00,172.73
2012-09-03,02:30:00,172.72
2012-09-03,02:40:00,172.72
2012-09-03,02:50:00,172.72
2012-09-03,03:00:00,172.72
2012-09-03,03:10:00,172.72
2012-09-03,03:20:00,172.71
2012-09-03,03:30:00,172.72
2012-09-03,03:40:00,172.72
2012-09-03,03:50:00,172.71
2012-09-03,04:00:00,172.71
2012-09-03,04:10:00,172.71
2012-09-03,04:20:00,172.7
2012-09-03,04:30:00,172.71
2012-09-03,04:40:00,172.7
2012-09-03,04:50:00,172.7
2012-09-03,05:00:00,172.7
2012-09-03,05:10:00,172.69
2012-09-03,05:20:00,172.69
2012-09-03,05:30:00,172.69
2012-09-03,05:40:00,172.69
2012-09-03,05:50:00,172.69
2012-09-03,06:00:00,172.68
2012-09-03,06:10:00,172.68
2012-09-03,06:20:00,172.68
2012-09-03,06:30:00,172.68
2012-09-03,06:40:00,172.67
2012-09-03,06:50:00,172.68
2012-09-03,07:00:00,172.68
2012-09-03,07:10:00,172.67
2012-09-03,07:20:00,172.67
2012-09-03,07:30:00,172.67
2012-09-03,07:40:00,172.66
2012-09-03,07:50:00,172.66
2012-09-03,08:00:00,172.66
2012-09-03,08:10:00,172.66
2012-09-03,08:20:00,172.66
2012-09-03,08:30:00,172.65
2012-09-03,08:40:00,172.65
2012-09-03,08:50:00,172.65
2012-09-03,09:00:00,172.65
2012-09-03,09:10:00,172.65
2012-09-03,09:20:00,172.65
2012-09-03,09:30:00,172.65
2012-09-03,09:40:00,172.65
2012-09-03,09:50:00,172.65
2012-09-03,10:00:00,172.64
2012-09-03,10:10:00,172.64
2012-09-03,10:20:00,172.64
2012-09-03,10:30:00,172.63
2012-09-03,10:40:00,172.64
2012-09-03,10:50:00,172.64
2012-09-03,11:00:00,172.63
2012-09-03,11:10:00,172.63
2012-09-03,11:20:00,172.63
2012-09-03,11:30:00,172.63
2012-09-03,11:40:00,172.63
2012-09-03,11:50:00,172.62
2012-09-03,12:00:00,172.63
2012-09-03,12:10:00,172.63
2012-09-03,12:20:00,172.62
2012-09-03,12:30:00,172.62
2012-09-03,12:40:00,172.62
2012-09-03,12:50:00,172.62
2012-09-03,13:00:00,172.62
2012-09-03,13:10:00,172.62
2012-09-03,13:20:00,172.62
2012-09-03,13:30:00,172.62
2012-09-03,13:40:00,172.62
2012-09-03,13:50:00,172.61
2012-09-03,14:00:00,172.61
2012-09-03,14:10:00,172.61
2012-09-03,14:20:00,172.61
2012-09-03,14:30:00,172.61
2012-09-03,14:40:00,172.61
2012-09-03,14:50:00,172.61
2012-09-03,15:00:00,172.6
2012-09-03,15:10:00,172.6
2012-09-03,15:20:00,172.6
2012-09-03,15:30:00,172.6
2012-09-03,15:40:00,172.6
2012-09-03,15:50:00,172.6
2012-09-03,16:00:00,172.6
2012-09-03,16:10:00,172.6
2012-09-03,16:20:00,172.59
2012-09-03,16:30:00,172.59
2012-09-03,16:40:00,172.59
2012-09-03,16:50:00,172.58
2012-09-03,17:00:00,172.59
2012-09-03,17:10:00,172.58
2012-09-03,17:20:00,172.58
2012-09-03,17:30:00,172.58
2012-09-03,17:40:00,172.58
2012-09-03,17:50:00,172.58
2012-09-03,18:00:00,172.57
2012-09-03,18:10:00,172.58
2012-09-03,18:20:00,172.57
2012-09-03,18:30:00,172.57
2012-09-03,18:40:00,172.57
2012-09-03,18:50:00,172.57
2012-09-03,19:00:00,172.57
2012-09-03,19:10:00,172.57
2012-09-03,19:20:00,172.57
2012-09-03,19:30:00,172.57
2012-09-03,19:40:00,172.57
2012-09-03,19:50:00,172.57
2012-09-03,20:00:00,172.56
2012-09-03,20:10:00,172.56
2012-09-03,20:20:00,172.56
2012-09-03,20:30:00,172.56
2012-09-03,20:40:00,172.56
2012-09-03,20:50:00,172.56
2012-09-03,21:00:00,172.56
2012-09-03,21:10:00,172.56
2012-09-03,21:20:00,172.56
2012-09-03,21:30:00,172.56
2012-09-03,21:40:00,172.56
2012-09-03,21:50:00,172.55
2012-09-03,22:00:00,172.55
2012-09-03,22:10:00,172.55
2012-09-03,22:20:00,172.55
2012-09-03,22:30:00,172.55
2012-09-03,22:40:00,172.55
2012-09-03,22:50:00,172.55
2012-09-03,23:00:00,172.55
2012-09-03,23:10:00,172.55
2012-09-03,23:20:00,172.55
2012-09-03,23:30:00,172.55
2012-09-03,23:40:00,172.55
2012-09-03,23:50:00,172.55
2012-09-04,00:00:00,172.55
2012-09-04,00:10:00,172.55
2012-09-04,00:20:00,172.55
2012-09-04,00:30:00,172.55
2012-09-04,00:40:00,172.55
2012-09-04,00:50:00,172.55
2012-09-04,01:00:00,172.55
2012-09-04,01:10:00,172.56
2012-09-04,01:20:00,172.55
2012-09-04,01:30:00,172.56
2012-09-04,01:40:00,172.56
2012-09-04,01:50:00,172.56
2012-09-04,02:00:00,172.56
2012-09-04,02:10:00,172.56
2012-09-04,02:20:00,172.57
2012-09-04,02:30:00,172.57
2012-09-04,02:40:00,172.57
2012-09-04,02:50:00,172.58
2012-09-04,03:00:00,172.58
2012-09-04,03:10:00,172.59
2012-09-04,03:20:00,172.59
2012-09-04,03:30:00,172.6
2012-09-04,03:40:00,172.61
2012-09-04,03:50:00,172.62
2012-09-04,04:00:00,172.63
2012-09-04,04:10:00,172.63
2012-09-04,04:20:00,172.64
2012-09-04,04:30:00,172.66
2012-09-04,04:40:00,172.67
2012-09-04,04:50:00,172.69
2012-09-04,05:00:00,172.7
2012-09-04,05:10:00,172.72
2012-09-04,05:20:00,172.73
2012-09-04,05:30:00,172.76
2012-09-04,05:40:00,172.78
2012-09-04,05:50:00,172.81
2012-09-04,06:00:00,172.83
2012-09-04,06:10:00,172.85
2012-09-04,06:20:00,172.88
2012-09-04,06:30:00,172.91
2012-09-04,06:40:00,172.95
2012-09-04,06:50:00,172.98
2012-09-04,07:00:00,173.02
2012-09-04,07:10:00,173.05
2012-09-04,07:20:00,173.09
2012-09-04,07:30:00,173.13
2012-09-04,07:40:00,173.18
2012-09-04,07:50:00,173.22
2012-09-04,08:00:00,173.26
2012-09-04,08:10:00,173.31
2012-09-04,08:20:00,173.35
2012-09-04,08:30:00,173.39
2012-09-04,08:40:00,173.45
2012-09-04,08:50:00,173.51
2012-09-04,09:00:00,173.56
2012-09-04,09:10:00,173.6
2012-09-04,09:20:00,173.65
2012-09-04,09:30:00,173.68
2012-09-04,09:40:00,173.74
2012-09-04,09:50:00,173.77
2012-09-04,10:00:00,173.82
2012-09-04,10:10:00,173.86
2012-09-04,10:20:00,173.9
2012-09-04,10:30:00,173.95
2012-09-04,10:40:00,173.98
2012-09-04,10:50:00,174.03
2012-09-04,11:00:00,174.07
2012-09-04,11:10:00,174.11
2012-09-04,11:20:00,174.15
2012-09-04,11:30:00,174.19
2012-09-04,11:40:00,174.22
2012-09-04,11:50:00,174.23
2012-09-04,12:00:00,174.29
2012-09-04,12:10:00,174.31
2012-09-04,12:20:00,174.34
2012-09-04,12:30:00,174.38
2012-09-04,12:40:00,174.41
2012-09-04,12:50:00,174.44
2012-09-04,13:00:00,174.47
2012-09-04,13:10:00,174.49
2012-09-04,13:20:00,174.51
2012-09-04,13:30:00,174.53
2012-09-04,13:40:00,174.56
2012-09-04,13:50:00,174.59
2012-09-04,14:00:00,174.61
2012-09-04,14:10:00,174.62
2012-09-04,14:20:00,174.66
2012-09-04,14:30:00,174.68
2012-09-04,14:40:00,174.69
2012-09-04,14:50:00,174.71
2012-09-04,15:00:00,174.73
2012-09-04,15:10:00,174.73
2012-09-04,15:20:00,174.75
2012-09-04,15:30:00,174.77
2012-09-04,15:40:00,174.78
2012-09-04,15:50:00,174.8
2012-09-04,16:00:00,174.81
2012-09-04,16:10:00,174.82
2012-09-04,16:20:00,174.83
2012-09-04,16:30:00,174.85
2012-09-04,16:40:00,174.85
2012-09-04,16:50:00,174.86
2012-09-04,17:00:00,174.87
2012-09-04,17:10:00,174.88
2012-09-04,17:20:00,174.89
2012-09-04,17:30:00,174.89
2012-09-04,17:40:00,174.91
2012-09-04,17:50:00,174.91
2012-09-04,18:00:00,174.91
2012-09-04,18:10:00,174.92
2012-09-04,18:20:00,174.93
2012-09-04,18:30:00,174.94
2012-09-04,18:40:00,174.95
2012-09-04,18:50:00,174.95
2012-09-04,19:00:00,174.96
2012-09-04,19:10:00,174.97
2012-09-04,19:20:00,174.97
2012-09-04,19:30:00,174.97
2012-09-04,19:40:00,174.98
2012-09-04,19:50:00,174.98
2012-09-04,20:00:00,174.98
2012-09-04,20:10:00,175
2012-09-04,20:20:00,174.99
2012-09-04,20:30:00,174.99
2012-09-04,20:40:00,175
2012-09-04,20:50:00,175.01
2012-09-04,21:00:00,175.01
2012-09-04,21:10:00,175.01
2012-09-04,21:20:00,175.02
2012-09-04,21:30:00,175.03
2012-09-04,21:40:00,175.03
2012-09-04,21:50:00,175.03
2012-09-04,22:00:00,175.03
2012-09-04,22:10:00,175.04
2012-09-04,22:20:00,175.05
2012-09-04,22:30:00,175.06
2012-09-04,22:40:00,175.06
2012-09-04,22:50:00,175.07
2012-09-04,23:00:00,175.08
2012-09-04,23:10:00,175.08
2012-09-04,23:20:00,175.09
2012-09-04,23:30:00,175.1
2012-09-04,23:40:00,175.1
2012-09-04,23:50:00,175.11
2012-09-05,00:00:00,175.12
2012-09-05,00:10:00,175.12
2012-09-05,00:20:00,175.13
2012-09-05,00:30:00,175.14
2012-09-05,00:40:00,175.15
2012-09-05,00:50:00,175.17
2012-09-05,01:00:00,175.17
2012-09-05,01:10:00,175.17
2012-09-05,01:20:00,175.19
2012-09-05,01:30:00,175.2
2012-09-05,01:40:00,175.21
2012-09-05,01:50:00,175.22
2012-09-05,02:00:00,175.23
2012-09-05,02:10:00,175.23
2012-09-05,02:20:00,175.24
2012-09-05,02:30:00,175.25
2012-09-05,02:40:00,175.27
2012-09-05,02:50:00,175.29
2012-09-05,03:00:00,175.3
2012-09-05,03:10:00,175.31
2012-09-05,03:20:00,175.32
2012-09-05,03:30:00,175.33
2012-09-05,03:40:00,175.34
2012-09-05,03:50:00,175.35
2012-09-05,04:00:00,175.36
2012-09-05,04:10:00,175.38
2012-09-05,04:20:00,175.38
2012-09-05,04:30:00,175.4
2012-09-05,04:40:00,175.41
2012-09-05,04:50:00,175.42
2012-09-05,05:00:00,175.44
2012-09-05,05:10:00,175.45
2012-09-05,05:20:00,175.47
2012-09-05,05:30:00,175.47
2012-09-05,05:40:00,175.48
2012-09-05,05:50:00,175.5
2012-09-05,06:00:00,175.51
2012-09-05,06:10:00,175.52
2012-09-05,06:20:00,175.54
2012-09-05,06:30:00,175.56
2012-09-05,06:40:00,175.56
2012-09-05,06:50:00,175.59
2012-09-05,07:00:00,175.6
2012-09-05,07:10:00,175.62
2012-09-05,07:20:00,175.63
2012-09-05,07:30:00,175.65
2012-09-05,07:40:00,175.67
2012-09-05,07:50:00,175.67
2012-09-05,08:00:00,175.7
2012-09-05,08:10:00,175.71
2012-09-05,08:20:00,175.72
2012-09-05,08:30:00,175.74
2012-09-05,08:40:00,175.75
2012-09-05,08:50:00,175.77
2012-09-05,09:00:00,175.78
2012-09-05,09:10:00,175.8
2012-09-05,09:20:00,175.81
2012-09-05,09:30:00,175.83
2012-09-05,09:40:00,175.84
2012-09-05,09:50:00,175.86
2012-09-05,10:00:00,175.88
2012-09-05,10:10:00,175.89
2012-09-05,10:20:00,175.91
2012-09-05,10:30:00,175.92
2012-09-05,10:40:00,175.92
2012-09-05,10:50:00,175.95
2012-09-05,11:00:00,175.95
2012-09-05,11:10:00,175.97
2012-09-05,11:20:00,175.98
2012-09-05,11:30:00,176
2012-09-05,11:40:00,176.02
2012-09-05,11:50:00,176.03
2012-09-05,12:00:00,176.04
2012-09-05,12:10:00,176.05
2012-09-05,12:20:00,176.06
2012-09-05,12:30:00,176.08
2012-09-05,12:40:00,176.08
2012-09-05,12:50:00,176.1
2012-09-05,13:00:00,176.1
2012-09-05,13:10:00,176.13
2012-09-05,13:20:00,176.14
2012-09-05,13:30:00,176.14
2012-09-05,13:40:00,176.16
2012-09-05,13:50:00,176.16
2012-09-05,14:00:00,176.17
2012-09-05,14:10:00,176.18
2012-09-05,14:20:00,176.19
2012-09-05,14:30:00,176.21
2012-09-05,14:40:00,176.22
2012-09-05,14:50:00,176.23
2012-09-05,15:00:00,176.24
2012-09-05,15:10:00,176.26
2012-09-05,15:20:00,176.25
2012-09-05,15:30:00,176.28
2012-09-05,15:40:00,176.27
2012-09-05,15:50:00,176.28
2012-09-05,16:00:00,176.29
2012-09-05,16:10:00,176.29
2012-09-05,16:20:00,176.3
2012-09-05,16:30:00,176.31
2012-09-05,16:40:00,176.31
2012-09-05,16:50:00,176.32
2012-09-05,17:00:00,176.32
2012-09-05,17:10:00,176.33
2012-09-05,17:20:00,176.34
2012-09-05,17:30:00,176.33
2012-09-05,17:40:00,176.35
2012-09-05,17:50:00,176.33
2012-09-05,18:00:00,176.35
2012-09-05,18:10:00,176.37
2012-09-05,18:20:00,176.36
2012-09-05,18:30:00,176.35
2012-09-05,18:40:00,176.36
2012-09-05,18:50:00,176.36
2012-09-05,19:00:00,176.37
2012-09-05,19:10:00,176.37
2012-09-05,19:20:00,176.37
2012-09-05,19:30:00,176.36
2012-09-05,19:40:00,176.38
2012-09-05,19:50:00,176.37
2012-09-05,20:00:00,176.38
2012-09-05,20:10:00,176.38
2012-09-05,20:20:00,176.37
2012-09-05,20:30:00,176.37
2012-09-05,20:40:00,176.36
2012-09-05,20:50:00,176.36
2012-09-05,21:00:00,176.36
2012-09-05,21:10:00,176.36
2012-09-05,21:20:00,176.35
2012-09-05,21:30:00,176.34
2012-09-05,21:40:00,176.35
2012-09-05,21:50:00,176.34
2012-09-05,22:00:00,176.33
2012-09-05,22:10:00,176.33
2012-09-05,22:20:00,176.33
2012-09-05,22:30:00,176.34
2012-09-05,22:40:00,176.34
2012-09-05,22:50:00,176.34
2012-09-05,23:00:00,176.32
2012-09-05,23:10:00,176.32
2012-09-05,23:20:00,176.31
2012-09-05,23:30:00,176.3
2012-09-05,23:40:00,176.28
2012-09-05,23:50:00,176.28
2012-09-06,00:00:00,176.26
2012-09-06,00:10:00,176.25
2012-09-06,00:20:00,176.25
2012-09-06,00:30:00,176.24
2012-09-06,00:40:00,176.23
2012-09-06,00:50:00,176.22
2012-09-06,01:00:00,176.2
2012-09-06,01:10:00,176.2
2012-09-06,01:20:00,176.18
2012-09-06,01:30:00,176.16
2012-09-06,01:40:00,176.14
2012-09-06,01:50:00,176.13
2012-09-06,02:00:00,176.11
2012-09-06,02:10:00,176.1
2012-09-06,02:20:00,176.09
2012-09-06,02:30:00,176.06
2012-09-06,02:40:00,176.05
2012-09-06,02:50:00,176.04
2012-09-06,03:00:00,176.02
2012-09-06,03:10:00,176
2012-09-06,03:20:00,175.99
2012-09-06,03:30:00,175.96
2012-09-06,03:40:00,175.95
2012-09-06,03:50:00,175.94
2012-09-06,04:00:00,175.91
2012-09-06,04:10:00,175.9
2012-09-06,04:20:00,175.88
2012-09-06,04:30:00,175.87
2012-09-06,04:40:00,175.84
2012-09-06,04:50:00,175.83
2012-09-06,05:00:00,175.81
2012-09-06,05:10:00,175.79
2012-09-06,05:20:00,175.78
2012-09-06,05:30:00,175.76
2012-09-06,05:40:00,175.75
2012-09-06,05:50:00,175.72
2012-09-06,06:00:00,175.7
2012-09-06,06:10:00,175.69
2012-09-06,06:20:00,175.68
2012-09-06,06:30:00,175.66
2012-09-06,06:40:00,175.62
2012-09-06,06:50:00,175.63
2012-09-06,07:00:00,175.61
2012-09-06,07:10:00,175.6
2012-09-06,07:20:00,175.57
2012-09-06,07:30:00,175.56
2012-09-06,07:40:00,175.55
2012-09-06,07:50:00,175.54
2012-09-06,08:00:00,175.52
2012-09-06,08:10:00,175.5
2012-09-06,08:20:00,175.47
2012-09-06,08:30:00,175.45
2012-09-06,08:40:00,175.45
2012-09-06,08:50:00,175.44
2012-09-06,09:00:00,175.41
2012-09-06,09:10:00,175.4
2012-09-06,09:20:00,175.38
2012-09-06,09:30:00,175.37
2012-09-06,09:40:00,175.36
2012-09-06,09:50:00,175.34
2012-09-06,10:00:00,175.33
2012-09-06,10:10:00,175.31
2012-09-06,10:20:00,175.29
2012-09-06,10:30:00,175.28
2012-09-06,10:40:00,175.26
2012-09-06,10:50:00,175.26
2012-09-06,11:00:00,175.24
2012-09-06,11:10:00,175.23
2012-09-06,11:20:00,175.21
2012-09-06,11:30:00,175.2
2012-09-06,11:40:00,175.18
2012-09-06,11:50:00,175.18
2012-09-06,12:00:00,175.16
2012-09-06,12:10:00,175.15
2012-09-06,12:20:00,175.13
2012-09-06,12:30:00,175.13
2012-09-06,12:40:00,175.11
2012-09-06,12:50:00,175.11
2012-09-06,13:00:00,175.09
2012-09-06,13:10:00,175.08
2012-09-06,13:20:00,175.08
2012-09-06,13:30:00,175.06
2012-09-06,13:40:00,175.05
2012-09-06,13:50:00,175.04
2012-09-06,14:00:00,175.03
2012-09-06,14:10:00,175.01
2012-09-06,14:20:00,175.02
2012-09-06,14:30:00,175
2012-09-06,14:40:00,174.99
2012-09-06,14:50:00,174.99
2012-09-06,15:00:00,174.96
2012-09-06,15:10:00,174.96
2012-09-06,15:20:00,174.96
2012-09-06,15:30:00,174.94
2012-09-06,15:40:00,174.94
2012-09-06,15:50:00,174.93
2012-09-06,16:00:00,174.92
2012-09-06,16:10:00,174.91
2012-09-06,16:20:00,174.91
2012-09-06,16:30:00,174.9
2012-09-06,16:40:00,174.89
2012-09-06,16:50:00,174.88
2012-09-06,17:00:00,174.87
2012-09-06,17:10:00,174.87
