date,time,humid
2013-04-01,00:00,75
2013-04-01,01:00,83
2013-04-01,02:00,87
2013-04-01,03:00,92
2013-04-01,04:00,95
2013-04-01,05:00,97
2013-04-01,06:00,100
2013-04-01,07:00,93
2013-04-01,08:00,73
2013-04-01,09:00,56
2013-04-01,10:00,45
2013-04-01,11:00,40
2013-04-01,12:00,37
2013-04-01,13:00,34
2013-04-01,14:00,33
2013-04-01,15:00,33
2013-04-01,16:00,41
2013-04-01,17:00,88
2013-04-01,18:00,90
2013-04-01,19:00,85
2013-04-01,20:00,87
2013-04-01,21:00,84
2013-04-01,22:00,77
2013-04-01,23:00,79
2013-04-02,00:00,84
2013-04-02,01:00,90
2013-04-02,02:00,93
2013-04-02,03:00,96
2013-04-02,04:00,100
2013-04-02,05:00,-999
2013-04-02,06:00,-999
2013-04-02,07:00,98
2013-04-02,08:00,74
2013-04-02,09:00,53
2013-04-02,10:00,41
2013-04-02,11:00,34
2013-04-02,12:00,30
2013-04-02,13:00,29
2013-04-02,14:00,29
2013-04-02,15:00,28
2013-04-02,16:00,29
2013-04-02,17:00,38
2013-04-02,18:00,44
2013-04-02,19:00,52
2013-04-02,20:00,56
2013-04-02,21:00,57
2013-04-02,22:00,66
2013-04-02,23:00,74
2013-04-03,00:00,78
2013-04-03,01:00,83
2013-04-03,02:00,86
2013-04-03,03:00,89
2013-04-03,04:00,92
2013-04-03,05:00,97
2013-04-03,06:00,100
2013-04-03,07:00,89
2013-04-03,08:00,61
2013-04-03,09:00,47
2013-04-03,10:00,40
2013-04-03,11:00,33
2013-04-03,12:00,27
2013-04-03,13:00,26
2013-04-03,14:00,26
2013-04-03,15:00,25
2013-04-03,16:00,26
2013-04-03,17:00,32
2013-04-03,18:00,37
2013-04-03,19:00,41
2013-04-03,20:00,43
2013-04-03,21:00,48
2013-04-03,22:00,49
2013-04-03,23:00,63
2013-04-04,00:00,68
2013-04-04,01:00,71
2013-04-04,02:00,80
2013-04-04,03:00,91
2013-04-04,04:00,98
2013-04-04,05:00,98
2013-04-04,06:00,-999
2013-04-04,07:00,92
2013-04-04,08:00,64
2013-04-04,09:00,44
2013-04-04,10:00,33
2013-04-04,11:00,28
2013-04-04,12:00,21
2013-04-04,13:00,20
2013-04-04,14:00,-999
2013-04-04,15:00,-999
2013-04-04,16:00,-999
2013-04-04,17:00,-999
2013-04-04,18:00,28
2013-04-04,19:00,33
2013-04-04,20:00,-999
2013-04-04,21:00,45
2013-04-04,22:00,-999
2013-04-04,23:00,-999
2013-04-05,00:00,-999
2013-04-05,01:00,-999
2013-04-05,02:00,-999
2013-04-05,03:00,-999
2013-04-05,04:00,-999
2013-04-05,05:00,-999
2013-04-05,06:00,-999
2013-04-05,07:00,-999
2013-04-05,08:00,-999
2013-04-05,09:00,-999
