date,time,press
2021-10-01,00:00,1006.7
2021-10-01,01:00,1006.4
2021-10-01,02:00,1006
2021-10-01,03:00,1005.5
2021-10-01,04:00,1005.4
2021-10-01,05:00,1005.4
2021-10-01,06:00,1005.8
2021-10-01,07:00,1006.8
2021-10-01,08:00,1007.4
2021-10-01,09:00,1008.1
2021-10-01,10:00,1008.3
2021-10-01,11:00,1008.1
2021-10-01,12:00,1007.1
2021-10-01,13:00,1005.6
2021-10-01,14:00,1003.9
2021-10-01,15:00,1003
2021-10-01,16:00,1002.6
2021-10-01,17:00,1002.9
2021-10-01,18:00,1003.2
2021-10-01,19:00,1004.5
2021-10-01,20:00,1005.5
2021-10-01,21:00,1006.8
2021-10-01,22:00,1007.6
2021-10-01,23:00,1008
2021-10-02,00:00,1008
2021-10-02,01:00,1008.1
2021-10-02,02:00,1006.7
2021-10-02,03:00,1006
2021-10-02,04:00,1005.9
2021-10-02,05:00,1005.6
2021-10-02,06:00,1006.3
2021-10-02,07:00,1007.3
2021-10-02,08:00,1008
2021-10-02,09:00,1008.7
2021-10-02,10:00,1008.9
2021-10-02,11:00,1008.3
2021-10-02,12:00,1007.2
2021-10-02,13:00,1005.9
2021-10-02,14:00,1004.4
2021-10-02,15:00,1003.1
2021-10-02,16:00,1003.2
2021-10-02,17:00,1003.3
2021-10-02,18:00,1004.2
2021-10-02,19:00,1006.3
2021-10-02,20:00,1006.5
2021-10-02,21:00,1007.8
2021-10-02,22:00,1008.3
2021-10-02,23:00,1008.4
2021-10-03,00:00,1007.6
2021-10-03,01:00,1006.9
2021-10-03,02:00,1006.1
2021-10-03,03:00,1005.6
2021-10-03,04:00,1005.2
2021-10-03,05:00,1005.2
2021-10-03,06:00,1005.9
2021-10-03,07:00,1006.6
2021-10-03,08:00,1007.1
2021-10-03,09:00,1008
2021-10-03,10:00,1008
2021-10-03,11:00,1007.7
2021-10-03,12:00,1006.8
2021-10-03,13:00,1005.9
2021-10-03,14:00,1004.5
2021-10-03,15:00,1003.1
2021-10-03,16:00,1002.7
2021-10-03,17:00,1003.2
2021-10-03,18:00,1004.3
2021-10-03,19:00,1004.9
2021-10-03,20:00,1006.9
2021-10-03,21:00,1006.8
2021-10-03,22:00,1007.5
2021-10-03,23:00,1007.5
2021-10-04,00:00,1007.4
2021-10-04,01:00,1006.3
2021-10-04,02:00,1005.4
2021-10-04,03:00,1004.7
2021-10-04,04:00,1004.5
2021-10-04,05:00,1004.8
