date,time,press
2021-10-01,00:00,975
2021-10-01,01:00,974.4
2021-10-01,02:00,973.9
2021-10-01,03:00,973.9
2021-10-01,04:00,973.7
2021-10-01,05:00,974.4
2021-10-01,06:00,974.8
2021-10-01,07:00,975.4
2021-10-01,08:00,977.4
2021-10-01,09:00,978.1
2021-10-01,10:00,978.1
2021-10-01,11:00,977.3
2021-10-01,12:00,976.5
2021-10-01,13:00,975.6
2021-10-01,14:00,974.4
2021-10-01,15:00,974
2021-10-01,16:00,973.5
2021-10-01,17:00,974.6
2021-10-01,18:00,974.9
2021-10-01,19:00,974.9
2021-10-01,20:00,975.7
2021-10-01,21:00,976.5
2021-10-01,22:00,977
2021-10-01,23:00,977.1
2021-10-02,00:00,976.5
2021-10-02,01:00,976.1
2021-10-02,02:00,975.6
2021-10-02,03:00,974.9
2021-10-02,04:00,974.9
2021-10-02,05:00,974.9
2021-10-02,06:00,975.5
2021-10-02,07:00,976.4
2021-10-02,08:00,978.2
2021-10-02,09:00,979.2
2021-10-02,10:00,978.9
2021-10-02,11:00,978.4
2021-10-02,12:00,977.1
2021-10-02,13:00,975.5
2021-10-02,14:00,974.1
2021-10-02,15:00,973.5
2021-10-02,16:00,973.3
2021-10-02,17:00,973.5
2021-10-02,18:00,974.1
2021-10-02,19:00,974.8
2021-10-02,20:00,975.7
2021-10-02,21:00,976.2
2021-10-02,22:00,976.2
2021-10-02,23:00,976
2021-10-03,00:00,975.6
2021-10-03,01:00,975.1
2021-10-03,02:00,974.4
2021-10-03,03:00,974.2
2021-10-03,04:00,974.3
2021-10-03,05:00,974.2
2021-10-03,06:00,974.6
2021-10-03,07:00,975.5
2021-10-03,08:00,976.3
2021-10-03,09:00,978
2021-10-03,10:00,978.2
2021-10-03,11:00,977.5
2021-10-03,12:00,976.4
2021-10-03,13:00,975.2
2021-10-03,14:00,-999
2021-10-03,15:00,-999
2021-10-03,16:00,972.7
2021-10-03,17:00,973.3
2021-10-03,18:00,973.7
2021-10-03,19:00,974.5
2021-10-03,20:00,975.5
2021-10-03,21:00,-999
2021-10-03,22:00,-999
2021-10-03,23:00,-999
2021-10-04,00:00,-999
2021-10-04,01:00,-999
2021-10-04,02:00,-999
2021-10-04,03:00,973.8
2021-10-04,04:00,-999
2021-10-04,05:00,-999
2021-10-04,06:00,974.9
2021-10-04,07:00,975.6
2021-10-04,08:00,976.6
2021-10-04,09:00,978.5
2021-10-04,10:00,978.7
2021-10-04,11:00,978.3
