date,time,humid
2020-10-01,00:00,-999
2020-10-01,01:00,-999
2020-10-01,02:00,90.3
2020-10-01,03:00,90.6
2020-10-01,04:00,90.2
2020-10-01,05:00,90.2
2020-10-01,06:00,-999
2020-10-01,07:00,90.1
2020-10-01,08:00,70.7
2020-10-01,09:00,69.9
2020-10-01,10:00,65.5
2020-10-01,11:00,-999
2020-10-01,12:00,53.6
2020-10-01,13:00,50.8
2020-10-01,14:00,54.8
2020-10-01,15:00,-999
2020-10-01,16:00,63.9
2020-10-01,17:00,88.1
2020-10-01,18:00,89.5
2020-10-01,19:00,90.2
2020-10-01,20:00,90.4
2020-10-01,21:00,90.4
2020-10-01,22:00,90.5
2020-10-01,23:00,90.7
2020-10-02,00:00,91
2020-10-02,01:00,91.3
2020-10-02,02:00,91.5
2020-10-02,03:00,91.6
2020-10-02,04:00,91.8
2020-10-02,05:00,92
2020-10-02,06:00,92.1
2020-10-02,07:00,92.4
2020-10-02,08:00,91.6
2020-10-02,09:00,77.7
2020-10-02,10:00,70.3
2020-10-02,11:00,66.3
2020-10-02,12:00,62.7
2020-10-02,13:00,66.5
2020-10-02,14:00,65.2
2020-10-02,15:00,-999
2020-10-02,16:00,60.7
2020-10-02,17:00,66.6
2020-10-02,18:00,80.7
2020-10-02,19:00,89.7
2020-10-02,20:00,90.6
2020-10-02,21:00,89.5
2020-10-02,22:00,90.2
2020-10-02,23:00,90.8
2020-10-03,00:00,-999
2020-10-03,01:00,-999
2020-10-03,02:00,92.1
2020-10-03,03:00,92
2020-10-03,04:00,92.2
2020-10-03,05:00,92.6
2020-10-03,06:00,92.6
2020-10-03,07:00,93
2020-10-03,08:00,93
2020-10-03,09:00,92.2
2020-10-03,10:00,87.7
2020-10-03,11:00,84
2020-10-03,12:00,76
2020-10-03,13:00,75
2020-10-03,14:00,68.2
2020-10-03,15:00,67.9
2020-10-03,16:00,66.7
2020-10-03,17:00,74.3
2020-10-03,18:00,78.9
2020-10-03,19:00,83.4
2020-10-03,20:00,89.3
2020-10-03,21:00,90.7
2020-10-03,22:00,91.2
2020-10-03,23:00,91.6
2020-10-04,00:00,91.7
2020-10-04,01:00,91.9
2020-10-04,02:00,92.2
2020-10-04,03:00,92.3
2020-10-04,04:00,92.4
2020-10-04,05:00,92.5
2020-10-04,06:00,92.5
2020-10-04,07:00,92.9
2020-10-04,08:00,92.8
2020-10-04,09:00,91.3
2020-10-04,10:00,82.5
2020-10-04,11:00,75.1
2020-10-04,12:00,61.5
2020-10-04,13:00,65.8
2020-10-04,14:00,61.5
2020-10-04,15:00,63
2020-10-04,16:00,65.2
2020-10-04,17:00,69.2
2020-10-04,18:00,78.6
