date,time,humid
2020-10-01,00:00,94.3
2020-10-01,01:00,94.7
2020-10-01,02:00,94.7
2020-10-01,03:00,94.8
2020-10-01,04:00,94.9
2020-10-01,05:00,95.1
2020-10-01,06:00,95.3
2020-10-01,07:00,95.8
2020-10-01,08:00,91.8
2020-10-01,09:00,82.2
2020-10-01,10:00,72.2
2020-10-01,11:00,66.9
2020-10-01,12:00,60.3
2020-10-01,13:00,59.4
2020-10-01,14:00,62.8
2020-10-01,15:00,59.4
2020-10-01,16:00,-999
2020-10-01,17:00,78.1
2020-10-01,18:00,90.4
2020-10-01,19:00,91.9
2020-10-01,20:00,92
2020-10-01,21:00,92.1
2020-10-01,22:00,91.1
2020-10-01,23:00,91.5
2020-10-02,00:00,91.4
2020-10-02,01:00,91.2
2020-10-02,02:00,89
2020-10-02,03:00,89.2
2020-10-02,04:00,90.1
2020-10-02,05:00,91.6
2020-10-02,06:00,92.6
2020-10-02,07:00,90.1
2020-10-02,08:00,80.8
2020-10-02,09:00,75
2020-10-02,10:00,68.2
2020-10-02,11:00,66.3
2020-10-02,12:00,66.2
2020-10-02,13:00,63.9
2020-10-02,14:00,63.7
2020-10-02,15:00,68.5
2020-10-02,16:00,-999
2020-10-02,17:00,77.6
2020-10-02,18:00,-999
2020-10-02,19:00,86
2020-10-02,20:00,89.1
2020-10-02,21:00,87.1
2020-10-02,22:00,88.8
2020-10-02,23:00,90.1
2020-10-03,00:00,-999
2020-10-03,01:00,-999
2020-10-03,02:00,92.4
2020-10-03,03:00,91.8
2020-10-03,04:00,92
2020-10-03,05:00,92.8
2020-10-03,06:00,93.2
2020-10-03,07:00,92.3
2020-10-03,08:00,90.5
2020-10-03,09:00,86.2
2020-10-03,10:00,84
2020-10-03,11:00,78.6
2020-10-03,12:00,75.5
2020-10-03,13:00,76.6
2020-10-03,14:00,75.6
2020-10-03,15:00,-999
2020-10-03,16:00,77.2
2020-10-03,17:00,80.1
2020-10-03,18:00,83.2
2020-10-03,19:00,86.6
2020-10-03,20:00,88.4
2020-10-03,21:00,89.8
2020-10-03,22:00,90.8
2020-10-03,23:00,89.5
2020-10-04,00:00,90.8
2020-10-04,01:00,91.6
2020-10-04,02:00,92
2020-10-04,03:00,92.5
2020-10-04,04:00,93.5
2020-10-04,05:00,93.6
2020-10-04,06:00,93.6
2020-10-04,07:00,94.1
2020-10-04,08:00,80.5
2020-10-04,09:00,73.4
2020-10-04,10:00,64
2020-10-04,11:00,60.3
2020-10-04,12:00,55.1
2020-10-04,13:00,55.5
2020-10-04,14:00,54.4
2020-10-04,15:00,-999
2020-10-04,16:00,59.4
2020-10-04,17:00,79.1
2020-10-04,18:00,83.8
2020-10-04,19:00,87.2
2020-10-04,20:00,90.4
2020-10-04,21:00,90.7
2020-10-04,22:00,-999
2020-10-04,23:00,91.4
2020-10-05,00:00,92.4
2020-10-05,01:00,92.7
2020-10-05,02:00,93
2020-10-05,03:00,93.3
2020-10-05,04:00,93.5
2020-10-05,05:00,93.8
2020-10-05,06:00,94.1
2020-10-05,07:00,94.5
2020-10-05,08:00,-999
2020-10-05,09:00,75
2020-10-05,10:00,68
2020-10-05,11:00,63.4
2020-10-05,12:00,-999
2020-10-05,13:00,57.8
2020-10-05,14:00,56.2
2020-10-05,15:00,66.7
2020-10-05,16:00,72.1
2020-10-05,17:00,79.2
2020-10-05,18:00,83.5
2020-10-05,19:00,91.4
2020-10-05,20:00,93.1
2020-10-05,21:00,93.6
2020-10-05,22:00,93.9
2020-10-05,23:00,94
2020-10-06,00:00,94.1
2020-10-06,01:00,94.3
2020-10-06,02:00,94.4
2020-10-06,03:00,94.4
2020-10-06,04:00,94.5
2020-10-06,05:00,94.3
2020-10-06,06:00,94.1
2020-10-06,07:00,94.7
2020-10-06,08:00,95.2
2020-10-06,09:00,92.7
2020-10-06,10:00,79.9
2020-10-06,11:00,70.1
2020-10-06,12:00,-999
2020-10-06,13:00,73.4
2020-10-06,14:00,75.7
2020-10-06,15:00,71.4
2020-10-06,16:00,61.1
2020-10-06,17:00,73.9
2020-10-06,18:00,85.1
2020-10-06,19:00,92.1
2020-10-06,20:00,93.6
2020-10-06,21:00,94.2
2020-10-06,22:00,94.3
2020-10-06,23:00,94.5
2020-10-07,00:00,94.5
2020-10-07,01:00,94.6
2020-10-07,02:00,94.6
2020-10-07,03:00,94.9
2020-10-07,04:00,95
2020-10-07,05:00,95.2
2020-10-07,06:00,95.4
2020-10-07,07:00,95.6
2020-10-07,08:00,94.7
2020-10-07,09:00,90.1
2020-10-07,10:00,77.5
2020-10-07,11:00,72.6
2020-10-07,12:00,67.8
2020-10-07,13:00,67.7
2020-10-07,14:00,90.2
2020-10-07,15:00,92.6
2020-10-07,16:00,93
2020-10-07,17:00,93.2
2020-10-07,18:00,93.6
2020-10-07,19:00,94.5
2020-10-07,20:00,94.7
2020-10-07,21:00,94.7
2020-10-07,22:00,94.8
