date,time,humid
2020-10-01,00:00,96.5
2020-10-01,01:00,96.7
2020-10-01,02:00,96.6
2020-10-01,03:00,97.1
2020-10-01,04:00,97.2
2020-10-01,05:00,97.4
2020-10-01,06:00,97.4
2020-10-01,07:00,97.4
2020-10-01,08:00,82
2020-10-01,09:00,68.6
2020-10-01,10:00,-999
2020-10-01,11:00,-999
2020-10-01,12:00,-999
2020-10-01,13:00,-999
2020-10-01,14:00,-999
2020-10-01,15:00,-999
2020-10-01,16:00,-999
2020-10-01,17:00,-999
2020-10-01,18:00,86.7
2020-10-01,19:00,94
2020-10-01,20:00,96.3
2020-10-01,21:00,96.8
2020-10-01,22:00,97.1
2020-10-01,23:00,97.5
2020-10-02,00:00,97.4
2020-10-02,01:00,97.7
2020-10-02,02:00,97.5
2020-10-02,03:00,97.5
2020-10-02,04:00,97.7
2020-10-02,05:00,98
2020-10-02,06:00,98.1
2020-10-02,07:00,98.4
2020-10-02,08:00,95.6
2020-10-02,09:00,82.4
2020-10-02,10:00,90.9
2020-10-02,11:00,85.5
2020-10-02,12:00,88.1
2020-10-02,13:00,89.6
2020-10-02,14:00,87.8
2020-10-02,15:00,87.3
2020-10-02,16:00,90.3
2020-10-02,17:00,91.5
2020-10-02,18:00,94.3
2020-10-02,19:00,95.8
2020-10-02,20:00,95.9
2020-10-02,21:00,96.4
2020-10-02,22:00,96.9
2020-10-02,23:00,97.1
2020-10-03,00:00,97.1
2020-10-03,01:00,97.5
2020-10-03,02:00,97.6
2020-10-03,03:00,97.5
2020-10-03,04:00,97.1
2020-10-03,05:00,97.4
2020-10-03,06:00,97.4
2020-10-03,07:00,97.7
2020-10-03,08:00,96
2020-10-03,09:00,96.7
2020-10-03,10:00,92.3
2020-10-03,11:00,85.1
2020-10-03,12:00,76.1
2020-10-03,13:00,72.7
2020-10-03,14:00,75.5
2020-10-03,15:00,73.5
2020-10-03,16:00,85.7
2020-10-03,17:00,95.5
2020-10-03,18:00,96.6
2020-10-03,19:00,95.7
2020-10-03,20:00,96.9
2020-10-03,21:00,97.2
2020-10-03,22:00,97.3
2020-10-03,23:00,97.2
2020-10-04,00:00,97.5
2020-10-04,01:00,98
