date,time,humid
2020-10-01,00:00,93.5
2020-10-01,01:00,93.4
2020-10-01,02:00,93.7
2020-10-01,03:00,94.5
2020-10-01,04:00,94.4
2020-10-01,05:00,94.6
2020-10-01,06:00,94.5
2020-10-01,07:00,94.6
2020-10-01,08:00,92.3
2020-10-01,09:00,80.3
2020-10-01,10:00,66.8
2020-10-01,11:00,67.6
2020-10-01,12:00,66.3
2020-10-01,13:00,60
2020-10-01,14:00,63.9
2020-10-01,15:00,59.3
2020-10-01,16:00,73.3
2020-10-01,17:00,81.3
2020-10-01,18:00,82.3
2020-10-01,19:00,88.5
2020-10-01,20:00,90.1
2020-10-01,21:00,91.2
2020-10-01,22:00,92.5
2020-10-01,23:00,93.3
2020-10-02,00:00,93.8
2020-10-02,01:00,94.2
2020-10-02,02:00,94.8
2020-10-02,03:00,94.8
2020-10-02,04:00,94.7
2020-10-02,05:00,94.6
2020-10-02,06:00,94.4
2020-10-02,07:00,93.8
2020-10-02,08:00,91.4
2020-10-02,09:00,81.4
2020-10-02,10:00,74.9
2020-10-02,11:00,65.5
2020-10-02,12:00,61.3
2020-10-02,13:00,60.3
2020-10-02,14:00,76.8
2020-10-02,15:00,72
2020-10-02,16:00,74.2
2020-10-02,17:00,80.6
2020-10-02,18:00,84.7
2020-10-02,19:00,86.3
2020-10-02,20:00,87.2
2020-10-02,21:00,89
2020-10-02,22:00,91.1
2020-10-02,23:00,92.5
2020-10-03,00:00,94.9
2020-10-03,01:00,93.3
2020-10-03,02:00,92.4
2020-10-03,03:00,90.9
2020-10-03,04:00,92.5
2020-10-03,05:00,93.5
2020-10-03,06:00,94.7
2020-10-03,07:00,94.5
2020-10-03,08:00,93.7
2020-10-03,09:00,92.2
2020-10-03,10:00,94.7
2020-10-03,11:00,84.9
2020-10-03,12:00,84.5
2020-10-03,13:00,73.4
2020-10-03,14:00,81.5
2020-10-03,15:00,77
2020-10-03,16:00,72.8
2020-10-03,17:00,77.5
2020-10-03,18:00,84
2020-10-03,19:00,88.6
2020-10-03,20:00,88.8
2020-10-03,21:00,90.8
2020-10-03,22:00,92.1
2020-10-03,23:00,93.4
2020-10-04,00:00,93.3
2020-10-04,01:00,94.2
2020-10-04,02:00,94.3
2020-10-04,03:00,94.5
2020-10-04,04:00,93.9
2020-10-04,05:00,93.8
2020-10-04,06:00,94
2020-10-04,07:00,93.6
2020-10-04,08:00,90.1
2020-10-04,09:00,86.6
2020-10-04,10:00,91.7
2020-10-04,11:00,88.6
2020-10-04,12:00,76.7
2020-10-04,13:00,76.4
2020-10-04,14:00,73.9
2020-10-04,15:00,73.3
2020-10-04,16:00,88.9
2020-10-04,17:00,79.9
2020-10-04,18:00,86.3
2020-10-04,19:00,90.8
2020-10-04,20:00,91.6
2020-10-04,21:00,92.9
2020-10-04,22:00,92.8
2020-10-04,23:00,93.3
2020-10-05,00:00,94.3
2020-10-05,01:00,94.1
2020-10-05,02:00,95.1
2020-10-05,03:00,92.6
