date,time,humid
2020-10-01,00:00,98.3
2020-10-01,01:00,98.6
2020-10-01,02:00,98.9
2020-10-01,03:00,99.2
2020-10-01,04:00,99.4
2020-10-01,05:00,98.6
2020-10-01,06:00,98.8
2020-10-01,07:00,99.1
2020-10-01,08:00,94.3
2020-10-01,09:00,73.7
2020-10-01,10:00,66
2020-10-01,11:00,-999
2020-10-01,12:00,60.7
2020-10-01,13:00,50.2
2020-10-01,14:00,54.6
2020-10-01,15:00,55.8
2020-10-01,16:00,61.5
2020-10-01,17:00,68.6
2020-10-01,18:00,77.2
2020-10-01,19:00,83.2
2020-10-01,20:00,78.8
2020-10-01,21:00,96
2020-10-01,22:00,97.6
2020-10-01,23:00,98.6
2020-10-02,00:00,98.8
2020-10-02,01:00,99
2020-10-02,02:00,99.3
2020-10-02,03:00,99.4
2020-10-02,04:00,99.5
2020-10-02,05:00,99.6
2020-10-02,06:00,99.8
2020-10-02,07:00,-999
2020-10-02,08:00,98.8
2020-10-02,09:00,89.5
2020-10-02,10:00,74.7
2020-10-02,11:00,60.9
2020-10-02,12:00,60.7
2020-10-02,13:00,58.6
2020-10-02,14:00,53.2
2020-10-02,15:00,53.9
2020-10-02,16:00,54.2
2020-10-02,17:00,63.8
2020-10-02,18:00,78.9
2020-10-02,19:00,84.5
2020-10-02,20:00,80.3
2020-10-02,21:00,84.6
2020-10-02,22:00,89.4
2020-10-02,23:00,91.9
2020-10-03,00:00,-999
2020-10-03,01:00,97.2
2020-10-03,02:00,-999
2020-10-03,03:00,99.3
2020-10-03,04:00,99.5
2020-10-03,05:00,99.7
2020-10-03,06:00,99.9
2020-10-03,07:00,-999
2020-10-03,08:00,-999
2020-10-03,09:00,95.2
2020-10-03,10:00,87.5
2020-10-03,11:00,73.2
2020-10-03,12:00,71
2020-10-03,13:00,67.7
2020-10-03,14:00,63
2020-10-03,15:00,61.5
2020-10-03,16:00,62
2020-10-03,17:00,76.8
2020-10-03,18:00,80.1
2020-10-03,19:00,90.1
2020-10-03,20:00,91.7
2020-10-03,21:00,96
2020-10-03,22:00,96.7
2020-10-03,23:00,97.6
2020-10-04,00:00,97.3
2020-10-04,01:00,96.6
2020-10-04,02:00,97.1
2020-10-04,03:00,97.5
2020-10-04,04:00,98.1
2020-10-04,05:00,98.8
2020-10-04,06:00,99.1
2020-10-04,07:00,99.2
2020-10-04,08:00,93.3
2020-10-04,09:00,83.6
2020-10-04,10:00,71.9
2020-10-04,11:00,67.4
2020-10-04,12:00,59.1
2020-10-04,13:00,60.5
2020-10-04,14:00,55.2
2020-10-04,15:00,56.7
2020-10-04,16:00,51.9
2020-10-04,17:00,56.6
2020-10-04,18:00,68.5
2020-10-04,19:00,79.7
2020-10-04,20:00,85.6
2020-10-04,21:00,85.8
2020-10-04,22:00,87.9
2020-10-04,23:00,90.5
2020-10-05,00:00,89.8
2020-10-05,01:00,85.2
2020-10-05,02:00,90.2
2020-10-05,03:00,92.6
2020-10-05,04:00,94.4
2020-10-05,05:00,96.5
2020-10-05,06:00,97.2
2020-10-05,07:00,98.1
2020-10-05,08:00,98
2020-10-05,09:00,93.4
2020-10-05,10:00,84.9
2020-10-05,11:00,77.8
2020-10-05,12:00,-999
2020-10-05,13:00,64.1
2020-10-05,14:00,62.3
2020-10-05,15:00,57.5
2020-10-05,16:00,54.3
2020-10-05,17:00,60.3
2020-10-05,18:00,75.8
2020-10-05,19:00,85.4
2020-10-05,20:00,89.5
2020-10-05,21:00,93.3
2020-10-05,22:00,94.3
2020-10-05,23:00,96
2020-10-06,00:00,96.6
2020-10-06,01:00,97.6
2020-10-06,02:00,97.9
2020-10-06,03:00,98.3
2020-10-06,04:00,98.4
2020-10-06,05:00,98.9
2020-10-06,06:00,98.9
2020-10-06,07:00,98.5
2020-10-06,08:00,93.5
2020-10-06,09:00,71.3
2020-10-06,10:00,63.3
2020-10-06,11:00,59.5
2020-10-06,12:00,55.8
2020-10-06,13:00,51.5
2020-10-06,14:00,51.2
2020-10-06,15:00,52.2
2020-10-06,16:00,78.5
2020-10-06,17:00,85.4
2020-10-06,18:00,85.2
2020-10-06,19:00,90.7
2020-10-06,20:00,92.4
2020-10-06,21:00,93.8
2020-10-06,22:00,95.6
2020-10-06,23:00,96.7
2020-10-07,00:00,98.2
2020-10-07,01:00,97.1
2020-10-07,02:00,98.4
2020-10-07,03:00,98.7
2020-10-07,04:00,99.2
2020-10-07,05:00,97.8
2020-10-07,06:00,97.4
2020-10-07,07:00,97.7
2020-10-07,08:00,91.3
2020-10-07,09:00,77.2
2020-10-07,10:00,70
2020-10-07,11:00,61.2
2020-10-07,12:00,62.9
2020-10-07,13:00,56.6
2020-10-07,14:00,52.4
2020-10-07,15:00,52.7
2020-10-07,16:00,58.5
2020-10-07,17:00,57.4
2020-10-07,18:00,69
2020-10-07,19:00,79
2020-10-07,20:00,82.2
2020-10-07,21:00,82.3
2020-10-07,22:00,85.4
2020-10-07,23:00,86.6
2020-10-08,00:00,88.7
2020-10-08,01:00,90.4
2020-10-08,02:00,91.3
2020-10-08,03:00,85.5
2020-10-08,04:00,88.2
2020-10-08,05:00,90.2
2020-10-08,06:00,95.6
2020-10-08,07:00,96
2020-10-08,08:00,93.9
2020-10-08,09:00,93.7
2020-10-08,10:00,86.2
2020-10-08,11:00,-999
2020-10-08,12:00,88.4
2020-10-08,13:00,82.7
2020-10-08,14:00,83.1
2020-10-08,15:00,82.8
2020-10-08,16:00,83.2
2020-10-08,17:00,84.2
2020-10-08,18:00,81.6
2020-10-08,19:00,81.2
2020-10-08,20:00,80.3
2020-10-08,21:00,89.4
2020-10-08,22:00,88.5
2020-10-08,23:00,88.1
2020-10-09,00:00,86.8
2020-10-09,01:00,86
2020-10-09,02:00,87.6
2020-10-09,03:00,92.4
2020-10-09,04:00,90.5
2020-10-09,05:00,91
2020-10-09,06:00,91.4
2020-10-09,07:00,90.8
2020-10-09,08:00,85.7
2020-10-09,09:00,77.3
2020-10-09,10:00,83.9
2020-10-09,11:00,79.1
2020-10-09,12:00,74.7
2020-10-09,13:00,72.7
2020-10-09,14:00,71.7
2020-10-09,15:00,71.2
2020-10-09,16:00,69.8
2020-10-09,17:00,75
2020-10-09,18:00,82.7
2020-10-09,19:00,86.7
2020-10-09,20:00,90
2020-10-09,21:00,89.6
2020-10-09,22:00,88.7
2020-10-09,23:00,90.5
2020-10-10,00:00,89.2
2020-10-10,01:00,90
2020-10-10,02:00,93
2020-10-10,03:00,92.9
2020-10-10,04:00,93.6
2020-10-10,05:00,94.1
2020-10-10,06:00,94
2020-10-10,07:00,92.9
2020-10-10,08:00,89.5
2020-10-10,09:00,87.6
2020-10-10,10:00,82.7
2020-10-10,11:00,75.6
2020-10-10,12:00,69.1
2020-10-10,13:00,67.4
2020-10-10,14:00,63.4
2020-10-10,15:00,72.3
2020-10-10,16:00,69.6
2020-10-10,17:00,80.3
2020-10-10,18:00,85.5
2020-10-10,19:00,90.1
2020-10-10,20:00,90.6
2020-10-10,21:00,91.6
2020-10-10,22:00,93.7
2020-10-10,23:00,95.6
2020-10-11,00:00,96.7
2020-10-11,01:00,96.6
2020-10-11,02:00,96.8
2020-10-11,03:00,97.7
2020-10-11,04:00,98.2
2020-10-11,05:00,98.8
2020-10-11,06:00,99
2020-10-11,07:00,99.5
2020-10-11,08:00,96
2020-10-11,09:00,88.9
2020-10-11,10:00,66.9
2020-10-11,11:00,71.6
2020-10-11,12:00,61.4
2020-10-11,13:00,51.1
2020-10-11,14:00,65.1
2020-10-11,15:00,62.6
2020-10-11,16:00,70
2020-10-11,17:00,74.4
2020-10-11,18:00,74.4
2020-10-11,19:00,79.2
2020-10-11,20:00,82
2020-10-11,21:00,83.6
2020-10-11,22:00,82.7
2020-10-11,23:00,85.9
2020-10-12,00:00,85.1
2020-10-12,01:00,86.2
2020-10-12,02:00,89.9
2020-10-12,03:00,91.6
2020-10-12,04:00,93.9
2020-10-12,05:00,96.3
2020-10-12,06:00,96.6
2020-10-12,07:00,95.2
2020-10-12,08:00,83.9
2020-10-12,09:00,62.8
2020-10-12,10:00,58.9
2020-10-12,11:00,54.7
2020-10-12,12:00,52.4
2020-10-12,13:00,54.2
2020-10-12,14:00,52.6
2020-10-12,15:00,61.9
2020-10-12,16:00,61.8
2020-10-12,17:00,69.3
2020-10-12,18:00,85.6
2020-10-12,19:00,88.5
2020-10-12,20:00,87.9
2020-10-12,21:00,90.5
2020-10-12,22:00,93.1
2020-10-12,23:00,94.4
2020-10-13,00:00,95.2
2020-10-13,01:00,94.9
2020-10-13,02:00,95.8
2020-10-13,03:00,94.5
2020-10-13,04:00,95.6
2020-10-13,05:00,96.9
2020-10-13,06:00,97.7
2020-10-13,07:00,97
2020-10-13,08:00,96.6
2020-10-13,09:00,93.8
2020-10-13,10:00,89.2
2020-10-13,11:00,86.3
2020-10-13,12:00,80.4
2020-10-13,13:00,80
2020-10-13,14:00,81.4
2020-10-13,15:00,82.1
2020-10-13,16:00,74.6
2020-10-13,17:00,81.4
2020-10-13,18:00,84.1
2020-10-13,19:00,86.2
2020-10-13,20:00,88
2020-10-13,21:00,90.6
2020-10-13,22:00,92.7
2020-10-13,23:00,92.3
2020-10-14,00:00,94.1
2020-10-14,01:00,95.2
2020-10-14,02:00,96.5
2020-10-14,03:00,96.6
2020-10-14,04:00,96.5
2020-10-14,05:00,96.8
2020-10-14,06:00,97.5
2020-10-14,07:00,97.2
2020-10-14,08:00,94.9
2020-10-14,09:00,90.1
2020-10-14,10:00,88.1
2020-10-14,11:00,73.6
2020-10-14,12:00,69.1
2020-10-14,13:00,60.6
2020-10-14,14:00,64.8
2020-10-14,15:00,62.8
2020-10-14,16:00,56.7
2020-10-14,17:00,60
2020-10-14,18:00,77.9
2020-10-14,19:00,85.3
2020-10-14,20:00,86.4
2020-10-14,21:00,89
2020-10-14,22:00,90.3
2020-10-14,23:00,93
2020-10-15,00:00,93.8
2020-10-15,01:00,91.9
2020-10-15,02:00,93.1
2020-10-15,03:00,95.8
2020-10-15,04:00,95.9
2020-10-15,05:00,96.2
2020-10-15,06:00,94.9
2020-10-15,07:00,95.8
2020-10-15,08:00,88.4
2020-10-15,09:00,75.3
2020-10-15,10:00,62.1
2020-10-15,11:00,61.2
2020-10-15,12:00,55.8
2020-10-15,13:00,55.4
2020-10-15,14:00,55.6
2020-10-15,15:00,58.5
2020-10-15,16:00,58.6
2020-10-15,17:00,81
2020-10-15,18:00,95.8
2020-10-15,19:00,97.7
2020-10-15,20:00,99
2020-10-15,21:00,99.5
2020-10-15,22:00,99.6
2020-10-15,23:00,99.7
