date,time,temp
2017-03-01,00:00,25
2017-03-01,01:00,26
2017-03-01,02:00,23
2017-03-01,03:00,22.1
2017-03-01,04:00,21.6
2017-03-01,05:00,20.6
2017-03-01,06:00,20.1
2017-03-01,07:00,21.6
2017-03-01,08:00,29.4
2017-03-01,09:00,34.8
2017-03-01,10:00,39.7
2017-03-01,11:00,41.2
2017-03-01,12:00,41.2
2017-03-01,13:00,41.2
2017-03-01,14:00,41.2
2017-03-01,15:00,44.6
2017-03-01,16:00,40.7
2017-03-01,17:00,40.2
2017-03-01,18:00,33.3
2017-03-01,19:00,30.9
2017-03-01,20:00,30.9
2017-03-01,21:00,29.4
2017-03-01,22:00,27.9
2017-03-01,23:00,27.4
2017-03-02,00:00,26.5
2017-03-02,01:00,26
2017-03-02,02:00,26.5
2017-03-02,03:00,25.5
2017-03-02,04:00,25
2017-03-02,05:00,24
2017-03-02,06:00,23
2017-03-02,07:00,23.5
2017-03-02,08:00,27
2017-03-02,09:00,31.9
2017-03-02,10:00,37.2
2017-03-02,11:00,38.2
2017-03-02,12:00,38.7
2017-03-02,13:00,38.7
2017-03-02,14:00,41.2
2017-03-02,15:00,41.2
2017-03-02,16:00,41.2
2017-03-02,17:00,38.2
2017-03-02,18:00,32.3
2017-03-02,19:00,28.4
2017-03-02,20:00,26
2017-03-02,21:00,26
2017-03-02,22:00,25.5
2017-03-02,23:00,25.5
2017-03-03,00:00,25
2017-03-03,01:00,24
2017-03-03,02:00,21.6
2017-03-03,03:00,20.1
2017-03-03,04:00,19.6
2017-03-03,05:00,18.6
2017-03-03,06:00,18.1
2017-03-03,07:00,19.1
2017-03-03,08:00,25.5
2017-03-03,09:00,34.3
2017-03-03,10:00,39.2
2017-03-03,11:00,40.2
2017-03-03,12:00,40.7
2017-03-03,13:00,40.2
2017-03-03,14:00,41.7
2017-03-03,15:00,42.6
2017-03-03,16:00,42.1
2017-03-03,17:00,38.2
2017-03-03,18:00,32.8
2017-03-03,19:00,29.9
2017-03-03,20:00,27
2017-03-03,21:00,25
2017-03-03,22:00,23.5
2017-03-03,23:00,22.5
2017-03-04,00:00,21.1
2017-03-04,01:00,20.6
2017-03-04,02:00,19.6
2017-03-04,03:00,19.1
2017-03-04,04:00,18.6
2017-03-04,05:00,18.1
2017-03-04,06:00,18.6
2017-03-04,07:00,19.6
2017-03-04,08:00,24
2017-03-04,09:00,33.8
2017-03-04,10:00,39.2
2017-03-04,11:00,41.2
2017-03-04,12:00,41.7
2017-03-04,13:00,42.1
2017-03-04,14:00,43.1
2017-03-04,15:00,43.1
2017-03-04,16:00,41.7
2017-03-04,17:00,38.7
2017-03-04,18:00,33.3
2017-03-04,19:00,29.4
2017-03-04,20:00,27
2017-03-04,21:00,25
2017-03-04,22:00,24
2017-03-04,23:00,22.5
2017-03-05,00:00,21.1
2017-03-05,01:00,20.6
2017-03-05,02:00,21.1
2017-03-05,03:00,21.1
2017-03-05,04:00,21.1
2017-03-05,05:00,21.6
2017-03-05,06:00,21.6
2017-03-05,07:00,22.5
2017-03-05,08:00,27.9
2017-03-05,09:00,35.8
2017-03-05,10:00,39.2
2017-03-05,11:00,40.2
2017-03-05,12:00,41.7
2017-03-05,13:00,42.1
2017-03-05,14:00,42.6
2017-03-05,15:00,42.6
2017-03-05,16:00,42.1
2017-03-05,17:00,38.7
2017-03-05,18:00,33.3
2017-03-05,19:00,30.9
2017-03-05,20:00,27.9
2017-03-05,21:00,27
2017-03-05,22:00,25.5
2017-03-05,23:00,24
2017-03-06,00:00,23.5
2017-03-06,01:00,23
2017-03-06,02:00,24
2017-03-06,03:00,23.5
2017-03-06,04:00,22.5
2017-03-06,05:00,22.1
2017-03-06,06:00,22.1
2017-03-06,07:00,23.5
2017-03-06,08:00,27.9
2017-03-06,09:00,35.8
2017-03-06,10:00,39.2
