date,time,humid
2018-02-01,00:00,66
2018-02-01,01:00,67
2018-02-01,02:00,66.4
2018-02-01,03:00,70.2
2018-02-01,04:00,73.3
2018-02-01,05:00,73.7
2018-02-01,06:00,74.1
2018-02-01,07:00,70.2
2018-02-01,08:00,67.4
2018-02-01,09:00,62
2018-02-01,10:00,51.7
2018-02-01,11:00,48.3
2018-02-01,12:00,49.4
2018-02-01,13:00,43.9
2018-02-01,14:00,44.6
2018-02-01,15:00,43.5
2018-02-01,16:00,45.6
2018-02-01,17:00,48.2
2018-02-01,18:00,51.7
2018-02-01,19:00,55.4
2018-02-01,20:00,59.3
2018-02-01,21:00,58
2018-02-01,22:00,57.5
2018-02-01,23:00,58.6
2018-02-02,00:00,60.3
2018-02-02,01:00,62.5
2018-02-02,02:00,65.2
2018-02-02,03:00,63.3
2018-02-02,04:00,63.5
2018-02-02,05:00,68.5
2018-02-02,06:00,71.4
2018-02-02,07:00,71.4
2018-02-02,08:00,68.1
2018-02-02,09:00,57.4
2018-02-02,10:00,53.2
2018-02-02,11:00,49.7
2018-02-02,12:00,46.3
2018-02-02,13:00,47.6
2018-02-02,14:00,45.3
2018-02-02,15:00,44.8
2018-02-02,16:00,45.5
2018-02-02,17:00,48.1
2018-02-02,18:00,53
2018-02-02,19:00,58.7
2018-02-02,20:00,61.2
2018-02-02,21:00,66.5
2018-02-02,22:00,63.7
2018-02-02,23:00,62.3
2018-02-03,00:00,62.4
2018-02-03,01:00,58.1
2018-02-03,02:00,57.1
2018-02-03,03:00,60.1
2018-02-03,04:00,60.6
2018-02-03,05:00,61.3
2018-02-03,06:00,69.9
2018-02-03,07:00,63.9
2018-02-03,08:00,65.2
2018-02-03,09:00,53.4
2018-02-03,10:00,49.7
2018-02-03,11:00,49.4
2018-02-03,12:00,44.5
2018-02-03,13:00,44.3
2018-02-03,14:00,44.3
2018-02-03,15:00,45.8
2018-02-03,16:00,45.3
2018-02-03,17:00,45.1
2018-02-03,18:00,46.3
2018-02-03,19:00,50.8
2018-02-03,20:00,55.1
2018-02-03,21:00,57.2
2018-02-03,22:00,51.7
2018-02-03,23:00,54.9
2018-02-04,00:00,58.4
2018-02-04,01:00,60
2018-02-04,02:00,62.2
2018-02-04,03:00,64.2
2018-02-04,04:00,72
2018-02-04,05:00,69.5
2018-02-04,06:00,75.4
2018-02-04,07:00,78.5
2018-02-04,08:00,70.3
2018-02-04,09:00,53.7
2018-02-04,10:00,43.5
2018-02-04,11:00,39.8
2018-02-04,12:00,39.4
2018-02-04,13:00,38
2018-02-04,14:00,36.4
2018-02-04,15:00,36.5
2018-02-04,16:00,35.7
2018-02-04,17:00,38.5
2018-02-04,18:00,48.8
2018-02-04,19:00,59.1
2018-02-04,20:00,67.8
2018-02-04,21:00,74.1
2018-02-04,22:00,69.3
2018-02-04,23:00,70.7
2018-02-05,00:00,64.3
2018-02-05,01:00,70.8
2018-02-05,02:00,66.9
2018-02-05,03:00,69.7
2018-02-05,04:00,72.5
2018-02-05,05:00,63.8
2018-02-05,06:00,68
2018-02-05,07:00,61.9
2018-02-05,08:00,69.8
2018-02-05,09:00,60
2018-02-05,10:00,42.8
2018-02-05,11:00,39
2018-02-05,12:00,39
2018-02-05,13:00,38.1
2018-02-05,14:00,36.1
2018-02-05,15:00,35.9
2018-02-05,16:00,36.6
2018-02-05,17:00,38.1
2018-02-05,18:00,42.5
2018-02-05,19:00,57.1
2018-02-05,20:00,66
2018-02-05,21:00,63.4
2018-02-05,22:00,63
2018-02-05,23:00,55
2018-02-06,00:00,65.1
2018-02-06,01:00,67.8
2018-02-06,02:00,73.3
2018-02-06,03:00,73.6
2018-02-06,04:00,66.3
2018-02-06,05:00,62.4
2018-02-06,06:00,70.4
2018-02-06,07:00,67
2018-02-06,08:00,61.4
2018-02-06,09:00,52.7
2018-02-06,10:00,46.7
2018-02-06,11:00,40.5
2018-02-06,12:00,38.5
2018-02-06,13:00,38.3
2018-02-06,14:00,36.4
2018-02-06,15:00,35.4
2018-02-06,16:00,34.5
2018-02-06,17:00,37
2018-02-06,18:00,41.9
2018-02-06,19:00,54.3
2018-02-06,20:00,62.6
2018-02-06,21:00,64.5
2018-02-06,22:00,58.2
2018-02-06,23:00,59.2
2018-02-07,00:00,59.9
2018-02-07,01:00,65.7
2018-02-07,02:00,66.6
2018-02-07,03:00,71.6
2018-02-07,04:00,72.5
2018-02-07,05:00,73
2018-02-07,06:00,67.4
2018-02-07,07:00,71.9
2018-02-07,08:00,65.8
2018-02-07,09:00,54.6
2018-02-07,10:00,40.4
2018-02-07,11:00,37.7
2018-02-07,12:00,36.4
2018-02-07,13:00,35.4
2018-02-07,14:00,35.8
2018-02-07,15:00,35.6
2018-02-07,16:00,36.2
2018-02-07,17:00,36.6
2018-02-07,18:00,47.8
2018-02-07,19:00,59.2
2018-02-07,20:00,66.3
2018-02-07,21:00,60.6
2018-02-07,22:00,64.4
2018-02-07,23:00,71.2
2018-02-08,00:00,75.3
