date,time,humid
2018-02-01,00:00,67
2018-02-01,01:00,69
2018-02-01,02:00,70
2018-02-01,03:00,70
2018-02-01,04:00,71
2018-02-01,05:00,71
2018-02-01,06:00,70
2018-02-01,07:00,72
2018-02-01,08:00,70
2018-02-01,09:00,69
2018-02-01,10:00,64
2018-02-01,11:00,61
2018-02-01,12:00,56
2018-02-01,13:00,50
2018-02-01,14:00,44
2018-02-01,15:00,45
2018-02-01,16:00,46
2018-02-01,17:00,47
2018-02-01,18:00,54
2018-02-01,19:00,61
2018-02-01,20:00,66
2018-02-01,21:00,72
2018-02-01,22:00,77
2018-02-01,23:00,77
2018-02-02,00:00,79
2018-02-02,01:00,79
2018-02-02,02:00,76
2018-02-02,03:00,86
2018-02-02,04:00,86
2018-02-02,05:00,91
2018-02-02,06:00,91
2018-02-02,07:00,90
2018-02-02,08:00,73
2018-02-02,09:00,64
2018-02-02,10:00,55
2018-02-02,11:00,54
2018-02-02,12:00,50
2018-02-02,13:00,49
2018-02-02,14:00,43
2018-02-02,15:00,40
2018-02-02,16:00,39
2018-02-02,17:00,44
2018-02-02,18:00,49
2018-02-02,19:00,58
2018-02-02,20:00,62
2018-02-02,21:00,65
2018-02-02,22:00,67
2018-02-02,23:00,65
2018-02-03,00:00,64
2018-02-03,01:00,66
2018-02-03,02:00,69
2018-02-03,03:00,70
2018-02-03,04:00,72
2018-02-03,05:00,74
2018-02-03,06:00,71
2018-02-03,07:00,72
2018-02-03,08:00,69
2018-02-03,09:00,64
2018-02-03,10:00,58
2018-02-03,11:00,53
2018-02-03,12:00,47
2018-02-03,13:00,44
2018-02-03,14:00,43
2018-02-03,15:00,41
2018-02-03,16:00,40
2018-02-03,17:00,43
2018-02-03,18:00,45
2018-02-03,19:00,48
2018-02-03,20:00,51
2018-02-03,21:00,54
2018-02-03,22:00,58
2018-02-03,23:00,61
2018-02-04,00:00,73
2018-02-04,01:00,65
2018-02-04,02:00,69
2018-02-04,03:00,68
2018-02-04,04:00,66
2018-02-04,05:00,66
2018-02-04,06:00,68
2018-02-04,07:00,69
2018-02-04,08:00,67
2018-02-04,09:00,60
2018-02-04,10:00,58
2018-02-04,11:00,50
2018-02-04,12:00,44
2018-02-04,13:00,40
2018-02-04,14:00,38
2018-02-04,15:00,36
2018-02-04,16:00,36
2018-02-04,17:00,39
2018-02-04,18:00,44
2018-02-04,19:00,55
2018-02-04,20:00,61
2018-02-04,21:00,64
2018-02-04,22:00,65
2018-02-04,23:00,65
2018-02-05,00:00,66
2018-02-05,01:00,73
2018-02-05,02:00,73
2018-02-05,03:00,75
2018-02-05,04:00,75
2018-02-05,05:00,77
2018-02-05,06:00,74
2018-02-05,07:00,75
2018-02-05,08:00,69
2018-02-05,09:00,64
2018-02-05,10:00,54
2018-02-05,11:00,48
2018-02-05,12:00,42
2018-02-05,13:00,39
2018-02-05,14:00,37
2018-02-05,15:00,34
2018-02-05,16:00,36
2018-02-05,17:00,40
2018-02-05,18:00,43
