date,time,water_lv
2023-02-01,00:00:00,159.4
2023-02-01,00:10:00,159.58
2023-02-01,00:20:00,159.62
2023-02-01,00:30:00,159.62
2023-02-01,00:40:00,159.65
2023-02-01,00:50:00,159.65
2023-02-01,01:00:00,159.47
2023-02-01,01:10:00,159.65
2023-02-01,01:20:00,159.69
2023-02-01,01:30:00,159.7
2023-02-01,01:40:00,159.71
2023-02-01,01:50:00,159.74
2023-02-01,02:00:00,159.56
2023-02-01,02:10:00,159.72
2023-02-01,02:20:00,159.73
2023-02-01,02:30:00,159.74
2023-02-01,02:40:00,159.76
2023-02-01,02:50:00,159.76
2023-02-01,03:00:00,159.6
2023-02-01,03:10:00,159.78
2023-02-01,03:20:00,159.79
2023-02-01,03:30:00,159.8
2023-02-01,03:40:00,159.81
2023-02-01,03:50:00,159.82
2023-02-01,04:00:00,159.66
2023-02-01,04:10:00,159.83
2023-02-01,04:20:00,159.83
2023-02-01,04:30:00,159.86
2023-02-01,04:40:00,159.85
2023-02-01,04:50:00,159.87
2023-02-01,05:00:00,159.72
2023-02-01,05:10:00,159.86
2023-02-01,05:20:00,159.89
2023-02-01,05:30:00,159.9
2023-02-01,05:40:00,159.91
2023-02-01,05:50:00,159.92
2023-02-01,06:00:00,159.74
2023-02-01,06:10:00,159.91
2023-02-01,06:20:00,159.93
2023-02-01,06:30:00,159.95
2023-02-01,06:40:00,159.97
2023-02-01,06:50:00,159.96
2023-02-01,07:00:00,159.81
2023-02-01,07:10:00,159.95
2023-02-01,07:20:00,159.96
2023-02-01,07:30:00,159.95
2023-02-01,07:40:00,159.92
2023-02-01,07:50:00,159.89
2023-02-01,08:00:00,159.71
2023-02-01,08:10:00,159.82
2023-02-01,08:20:00,159.79
2023-02-01,08:30:00,159.68
2023-02-01,08:40:00,159.6
2023-02-01,08:50:00,159.54
2023-02-01,09:00:00,159.31
2023-02-01,09:10:00,159.36
2023-02-01,09:20:00,159.24
2023-02-01,09:30:00,159.14
2023-02-01,09:40:00,159.02
2023-02-01,09:50:00,158.95
2023-02-01,10:00:00,158.61
2023-02-01,10:10:00,158.68
2023-02-01,10:20:00,158.58
2023-02-01,10:30:00,158.47
2023-02-01,10:40:00,158.38
2023-02-01,10:50:00,158.16
2023-02-01,11:00:00,157.65
2023-02-01,11:10:00,157.77
2023-02-01,11:20:00,-
2023-02-01,11:30:00,-
2023-02-01,11:40:00,166.27
2023-02-01,11:50:00,167.08
2023-02-01,12:00:00,167.76
2023-02-01,12:10:00,167.2
2023-02-01,12:20:00,167.69
2023-02-01,12:30:00,167.62
2023-02-01,12:40:00,167.78
2023-02-01,12:50:00,167.78
2023-02-01,13:00:00,168.2
2023-02-01,13:10:00,-
2023-02-01,13:20:00,171.63
2023-02-01,13:30:00,171.63
2023-02-01,13:40:00,171.53
2023-02-01,13:50:00,171.47
2023-02-01,14:00:00,170.9
2023-02-01,14:10:00,171.4
2023-02-01,14:20:00,171.47
2023-02-01,14:30:00,171.54
2023-02-01,14:40:00,171.5
2023-02-01,14:50:00,171.4
2023-02-01,15:00:00,170.75
2023-02-01,15:10:00,171.21
2023-02-01,15:20:00,171.25
2023-02-01,15:30:00,171.31
2023-02-01,15:40:00,171.3
2023-02-01,15:50:00,171.26
2023-02-01,16:00:00,170.74
2023-02-01,16:10:00,168.18
2023-02-01,16:20:00,168.2
2023-02-01,16:30:00,168.18
2023-02-01,16:40:00,-
2023-02-01,16:50:00,171.7
2023-02-01,17:00:00,171.34
2023-02-01,17:10:00,-
2023-02-01,17:20:00,167.95
2023-02-01,17:30:00,167.38
2023-02-01,17:40:00,167
2023-02-01,17:50:00,167.11
2023-02-01,18:00:00,167.15
2023-02-01,18:10:00,167.58
2023-02-01,18:20:00,167.98
2023-02-01,18:30:00,-
2023-02-01,18:40:00,-
2023-02-01,18:50:00,158.04
2023-02-01,19:00:00,157.91
2023-02-01,19:10:00,158.28
2023-02-01,19:20:00,158.39
2023-02-01,19:30:00,158.5
2023-02-01,19:40:00,158.6
2023-02-01,19:50:00,158.78
2023-02-01,20:00:00,158.52
2023-02-01,20:10:00,158.81
2023-02-01,20:20:00,158.86
2023-02-01,20:30:00,158.86
2023-02-01,20:40:00,158.88
2023-02-01,20:50:00,158.92
2023-02-01,21:00:00,158.76
2023-02-01,21:10:00,158.97
2023-02-01,21:20:00,159.02
2023-02-01,21:30:00,159.08
2023-02-01,21:40:00,159.1
2023-02-01,21:50:00,159.13
2023-02-01,22:00:00,158.93
2023-02-01,22:10:00,159.17
2023-02-01,22:20:00,159.19
2023-02-01,22:30:00,159.25
2023-02-01,22:40:00,159.29
2023-02-01,22:50:00,159.31
2023-02-01,23:00:00,159.12
2023-02-01,23:10:00,159.35
2023-02-01,23:20:00,159.37
2023-02-01,23:30:00,159.37
2023-02-01,23:40:00,159.39
2023-02-01,23:50:00,159.42
2023-02-02,00:00:00,159.21
2023-02-02,00:10:00,159.42
2023-02-02,00:20:00,159.46
2023-02-02,00:30:00,159.49
2023-02-02,00:40:00,159.5
2023-02-02,00:50:00,159.52
2023-02-02,01:00:00,159.33
2023-02-02,01:10:00,159.51
2023-02-02,01:20:00,159.56
2023-02-02,01:30:00,159.58
2023-02-02,01:40:00,159.58
2023-02-02,01:50:00,159.61
2023-02-02,02:00:00,159.4
2023-02-02,02:10:00,159.58
2023-02-02,02:20:00,159.61
2023-02-02,02:30:00,159.63
2023-02-02,02:40:00,159.63
2023-02-02,02:50:00,159.49
2023-02-02,03:00:00,159.17
2023-02-02,03:10:00,159.36
2023-02-02,03:20:00,159.39
2023-02-02,03:30:00,159.4
2023-02-02,03:40:00,159.4
2023-02-02,03:50:00,159.6
2023-02-02,04:00:00,159.22
2023-02-02,04:10:00,159.39
2023-02-02,04:20:00,159.42
2023-02-02,04:30:00,159.51
2023-02-02,04:40:00,159.47
2023-02-02,04:50:00,159.47
2023-02-02,05:00:00,159.29
2023-02-02,05:10:00,159.45
2023-02-02,05:20:00,159.48
2023-02-02,05:30:00,159.49
2023-02-02,05:40:00,159.52
2023-02-02,05:50:00,159.6
2023-02-02,06:00:00,159.37
2023-02-02,06:10:00,159.55
2023-02-02,06:20:00,159.51
2023-02-02,06:30:00,159.51
2023-02-02,06:40:00,159.52
2023-02-02,06:50:00,159.53
2023-02-02,07:00:00,159.32
2023-02-02,07:10:00,159.47
2023-02-02,07:20:00,159.47
2023-02-02,07:30:00,159.49
2023-02-02,07:40:00,159.45
2023-02-02,07:50:00,159.45
2023-02-02,08:00:00,159.22
2023-02-02,08:10:00,159.35
2023-02-02,08:20:00,159.52
2023-02-02,08:30:00,159.52
2023-02-02,08:40:00,159.19
2023-02-02,08:50:00,159.1
2023-02-02,09:00:00,158.86
2023-02-02,09:10:00,158.93
2023-02-02,09:20:00,158.9
2023-02-02,09:30:00,158.74
2023-02-02,09:40:00,158.64
2023-02-02,09:50:00,158.56
2023-02-02,10:00:00,158.24
2023-02-02,10:10:00,158.33
2023-02-02,10:20:00,158.29
2023-02-02,10:30:00,158.12
2023-02-02,10:40:00,158.09
2023-02-02,10:50:00,157.86
2023-02-02,11:00:00,-
2023-02-02,11:10:00,167.95
2023-02-02,11:20:00,167.5
2023-02-02,11:30:00,167.39
2023-02-02,11:40:00,167.05
2023-02-02,11:50:00,167.08
2023-02-02,12:00:00,-
2023-02-02,12:10:00,172.64
2023-02-02,12:20:00,172.45
2023-02-02,12:30:00,172.3
2023-02-02,12:40:00,172.19
2023-02-02,12:50:00,172.11
2023-02-02,13:00:00,171.23
2023-02-02,13:10:00,171.57
2023-02-02,13:20:00,171.5
2023-02-02,13:30:00,171.31
2023-02-02,13:40:00,171.21
2023-02-02,13:50:00,171.21
2023-02-02,14:00:00,170.61
2023-02-02,14:10:00,170.99
2023-02-02,14:20:00,170.97
2023-02-02,14:30:00,171.06
2023-02-02,14:40:00,171.02
2023-02-02,14:50:00,170.96
2023-02-02,15:00:00,170.49
2023-02-02,15:10:00,171
2023-02-02,15:20:00,171.04
2023-02-02,15:30:00,171.14
2023-02-02,15:40:00,171.25
2023-02-02,15:50:00,171.31
2023-02-02,16:00:00,170.88
2023-02-02,16:10:00,171.53
2023-02-02,16:20:00,171.77
2023-02-02,16:30:00,171.89
2023-02-02,16:40:00,172.14
2023-02-02,16:50:00,172.29
2023-02-02,17:00:00,171.9
2023-02-02,17:10:00,172.62
2023-02-02,17:20:00,172.88
2023-02-02,17:30:00,173.11
2023-02-02,17:40:00,173.44
2023-02-02,17:50:00,173.66
2023-02-02,18:00:00,173.25
2023-02-02,18:10:00,-
2023-02-02,18:20:00,-
2023-02-02,18:30:00,-
2023-02-02,18:40:00,175.51
2023-02-02,18:50:00,-
2023-02-02,19:00:00,-
2023-02-02,19:10:00,-
2023-02-02,19:20:00,168.97
2023-02-02,19:30:00,-
2023-02-02,19:40:00,163.43
2023-02-02,19:50:00,163.38
2023-02-02,20:00:00,-
2023-02-02,20:10:00,163.27
2023-02-02,20:20:00,-
2023-02-02,20:30:00,157.51
2023-02-02,20:40:00,157.59
2023-02-02,20:50:00,157.67
2023-02-02,21:00:00,-
2023-02-02,21:10:00,-
2023-02-02,21:20:00,157.74
2023-02-02,21:30:00,157.8
2023-02-02,21:40:00,157.85
2023-02-02,21:50:00,157.9
2023-02-02,22:00:00,157.49
2023-02-02,22:10:00,157.92
2023-02-02,22:20:00,158
2023-02-02,22:30:00,158.04
2023-02-02,22:40:00,158.11
2023-02-02,22:50:00,158.14
2023-02-02,23:00:00,157.88
2023-02-02,23:10:00,158.14
2023-02-02,23:20:00,158.14
2023-02-02,23:30:00,-
2023-02-02,23:40:00,158.16
2023-02-02,23:50:00,158.15
2023-02-03,00:00:00,157.86
2023-02-03,00:10:00,158.12
2023-02-03,00:20:00,158.13
2023-02-03,00:30:00,158.14
2023-02-03,00:40:00,158.16
2023-02-03,00:50:00,158.16
2023-02-03,01:00:00,157.93
2023-02-03,01:10:00,158.21
2023-02-03,01:20:00,158.25
2023-02-03,01:30:00,158.25
2023-02-03,01:40:00,158.27
2023-02-03,01:50:00,158.26
2023-02-03,02:00:00,158.02
2023-02-03,02:10:00,158.23
2023-02-03,02:20:00,158.21
2023-02-03,02:30:00,158.25
2023-02-03,02:40:00,158.26
2023-02-03,02:50:00,158.29
2023-02-03,03:00:00,158.05
2023-02-03,03:10:00,158.3
2023-02-03,03:20:00,158.36
2023-02-03,03:30:00,158.4
2023-02-03,03:40:00,158.42
2023-02-03,03:50:00,158.44
2023-02-03,04:00:00,158.23
2023-02-03,04:10:00,158.43
2023-02-03,04:20:00,158.46
2023-02-03,04:30:00,158.47
2023-02-03,04:40:00,158.46
2023-02-03,04:50:00,158.47
2023-02-03,05:00:00,158.29
2023-02-03,05:10:00,158.47
2023-02-03,05:20:00,158.47
2023-02-03,05:30:00,158.48
2023-02-03,05:40:00,158.46
2023-02-03,05:50:00,158.5
2023-02-03,06:00:00,158.3
2023-02-03,06:10:00,158.46
2023-02-03,06:20:00,158.48
2023-02-03,06:30:00,158.49
2023-02-03,06:40:00,158.5
2023-02-03,06:50:00,158.52
2023-02-03,07:00:00,158.25
2023-02-03,07:10:00,158.48
2023-02-03,07:20:00,158.48
2023-02-03,07:30:00,158.5
2023-02-03,07:40:00,158.52
2023-02-03,07:50:00,158.5
2023-02-03,08:00:00,158.26
2023-02-03,08:10:00,158.46
2023-02-03,08:20:00,158.48
2023-02-03,08:30:00,158.46
2023-02-03,08:40:00,158.42
2023-02-03,08:50:00,158.4
2023-02-03,09:00:00,158.26
2023-02-03,09:10:00,158.34
2023-02-03,09:20:00,158.22
2023-02-03,09:30:00,158.15
2023-02-03,09:40:00,158.08
2023-02-03,09:50:00,157.96
2023-02-03,10:00:00,-
2023-02-03,10:10:00,-
2023-02-03,10:20:00,-
2023-02-03,10:30:00,163.71
2023-02-03,10:40:00,-
2023-02-03,10:50:00,167.63
2023-02-03,11:00:00,167.11
2023-02-03,11:10:00,167.65
2023-02-03,11:20:00,167.11
2023-02-03,11:30:00,167.07
2023-02-03,11:40:00,166.97
2023-02-03,11:50:00,167.57
2023-02-03,12:00:00,-
2023-02-03,12:10:00,171.8
2023-02-03,12:20:00,171.66
2023-02-03,12:30:00,171.56
2023-02-03,12:40:00,171.49
2023-02-03,12:50:00,171.37
2023-02-03,13:00:00,170.67
2023-02-03,13:10:00,171.02
2023-02-03,13:20:00,170.95
2023-02-03,13:30:00,171.06
2023-02-03,13:40:00,171.2
2023-02-03,13:50:00,171.28
2023-02-03,14:00:00,170.71
2023-02-03,14:10:00,171.12
2023-02-03,14:20:00,171.24
2023-02-03,14:30:00,171.41
2023-02-03,14:40:00,171.48
2023-02-03,14:50:00,171.54
2023-02-03,15:00:00,171.12
2023-02-03,15:10:00,171.76
2023-02-03,15:20:00,172.01
2023-02-03,15:30:00,172.35
2023-02-03,15:40:00,172.55
2023-02-03,15:50:00,172.7
2023-02-03,16:00:00,172.23
2023-02-03,16:10:00,172.97
2023-02-03,16:20:00,173.16
2023-02-03,16:30:00,173.31
2023-02-03,16:40:00,173.36
2023-02-03,16:50:00,173.42
2023-02-03,17:00:00,172.91
2023-02-03,17:10:00,173.79
2023-02-03,17:20:00,174.15
2023-02-03,17:30:00,174.5
2023-02-03,17:40:00,174.75
2023-02-03,17:50:00,175.09
2023-02-03,18:00:00,174.36
2023-02-03,18:10:00,-
2023-02-03,18:20:00,169.32
2023-02-03,18:30:00,168.88
2023-02-03,18:40:00,168.82
2023-02-03,18:50:00,168.92
2023-02-03,19:00:00,167.89
2023-02-03,19:10:00,-
2023-02-03,19:20:00,163.3
2023-02-03,19:30:00,-
2023-02-03,19:40:00,157.51
2023-02-03,19:50:00,157.64
2023-02-03,20:00:00,-
2023-02-03,20:10:00,-
2023-02-03,20:20:00,157.82
2023-02-03,20:30:00,157.9
2023-02-03,20:40:00,157.92
2023-02-03,20:50:00,157.95
2023-02-03,21:00:00,157.67
2023-02-03,21:10:00,158
2023-02-03,21:20:00,158.06
2023-02-03,21:30:00,158.1
2023-02-03,21:40:00,158.12
2023-02-03,21:50:00,158.16
2023-02-03,22:00:00,157.92
2023-02-03,22:10:00,158.19
2023-02-03,22:20:00,158.24
2023-02-03,22:30:00,158.28
2023-02-03,22:40:00,158.32
2023-02-03,22:50:00,158.31
2023-02-03,23:00:00,158.11
2023-02-03,23:10:00,158.36
2023-02-03,23:20:00,158.41
2023-02-03,23:30:00,158.42
2023-02-03,23:40:00,158.45
2023-02-03,23:50:00,158.46
2023-02-04,00:00:00,158.25
2023-02-04,00:10:00,158.48
2023-02-04,00:20:00,158.5
2023-02-04,00:30:00,158.51
2023-02-04,00:40:00,158.52
2023-02-04,00:50:00,158.55
2023-02-04,01:00:00,158.34
2023-02-04,01:10:00,158.53
2023-02-04,01:20:00,158.57
2023-02-04,01:30:00,158.6
2023-02-04,01:40:00,158.6
2023-02-04,01:50:00,158.62
2023-02-04,02:00:00,158.42
2023-02-04,02:10:00,158.61
2023-02-04,02:20:00,158.65
2023-02-04,02:30:00,158.66
2023-02-04,02:40:00,158.69
2023-02-04,02:50:00,158.7
2023-02-04,03:00:00,158.5
2023-02-04,03:10:00,158.71
2023-02-04,03:20:00,158.72
2023-02-04,03:30:00,158.75
2023-02-04,03:40:00,158.76
2023-02-04,03:50:00,158.75
2023-02-04,04:00:00,158.59
2023-02-04,04:10:00,158.76
2023-02-04,04:20:00,158.76
2023-02-04,04:30:00,158.78
2023-02-04,04:40:00,158.79
2023-02-04,04:50:00,158.78
2023-02-04,05:00:00,158.59
2023-02-04,05:10:00,158.78
2023-02-04,05:20:00,158.76
2023-02-04,05:30:00,158.75
2023-02-04,05:40:00,158.76
2023-02-04,05:50:00,158.77
2023-02-04,06:00:00,158.52
2023-02-04,06:10:00,158.7
2023-02-04,06:20:00,158.71
2023-02-04,06:30:00,158.72
2023-02-04,06:40:00,158.74
2023-02-04,06:50:00,158.74
2023-02-04,07:00:00,158.57
2023-02-04,07:10:00,158.75
2023-02-04,07:20:00,158.75
2023-02-04,07:30:00,158.73
2023-02-04,07:40:00,158.71
2023-02-04,07:50:00,158.66
2023-02-04,08:00:00,158.39
2023-02-04,08:10:00,158.55
2023-02-04,08:20:00,158.51
2023-02-04,08:30:00,158.46
2023-02-04,08:40:00,158.37
2023-02-04,08:50:00,158.31
2023-02-04,09:00:00,158.02
2023-02-04,09:10:00,158.11
2023-02-04,09:20:00,158.09
2023-02-04,09:30:00,158.08
2023-02-04,09:40:00,158.07
2023-02-04,09:50:00,157.92
2023-02-04,10:00:00,157.45
2023-02-04,10:10:00,157.56
2023-02-04,10:20:00,-
2023-02-04,10:30:00,163.87
2023-02-04,10:40:00,-
2023-02-04,10:50:00,167.62
2023-02-04,11:00:00,167.34
2023-02-04,11:10:00,168.04
2023-02-04,11:20:00,-
2023-02-04,11:30:00,173.77
2023-02-04,11:40:00,173.29
2023-02-04,11:50:00,173.04
2023-02-04,12:00:00,172.17
2023-02-04,12:10:00,172.59
2023-02-04,12:20:00,172.39
2023-02-04,12:30:00,172.14
2023-02-04,12:40:00,171.82
2023-02-04,12:50:00,171.66
2023-02-04,13:00:00,171.04
2023-02-04,13:10:00,171.45
2023-02-04,13:20:00,171.41
2023-02-04,13:30:00,171.28
2023-02-04,13:40:00,171.2
2023-02-04,13:50:00,171.1
2023-02-04,14:00:00,170.5
2023-02-04,14:10:00,170.97
2023-02-04,14:20:00,171.01
2023-02-04,14:30:00,171.01
2023-02-04,14:40:00,171.14
2023-02-04,14:50:00,171.23
2023-02-04,15:00:00,170.67
2023-02-04,15:10:00,171.02
2023-02-04,15:20:00,170.92
2023-02-04,15:30:00,170.91
2023-02-04,15:40:00,171.02
2023-02-04,15:50:00,171.12
2023-02-04,16:00:00,170.6
2023-02-04,16:10:00,171.04
2023-02-04,16:20:00,171.14
2023-02-04,16:30:00,171.35
2023-02-04,16:40:00,171.56
2023-02-04,16:50:00,171.72
2023-02-04,17:00:00,171.34
2023-02-04,17:10:00,171.92
2023-02-04,17:20:00,172.07
2023-02-04,17:30:00,172.4
2023-02-04,17:40:00,172.7
2023-02-04,17:50:00,173.07
2023-02-04,18:00:00,172.88
2023-02-04,18:10:00,173.97
2023-02-04,18:20:00,174.56
2023-02-04,18:30:00,175.02
2023-02-04,18:40:00,175.39
2023-02-04,18:50:00,-
2023-02-04,19:00:00,-
2023-02-04,19:10:00,-
2023-02-04,19:20:00,-
2023-02-04,19:30:00,-
2023-02-04,19:40:00,157.58
2023-02-04,19:50:00,157.51
2023-02-04,20:00:00,-
2023-02-04,20:10:00,-
2023-02-04,20:20:00,157.78
2023-02-04,20:30:00,157.84
2023-02-04,20:40:00,157.88
2023-02-04,20:50:00,157.92
2023-02-04,21:00:00,157.65
2023-02-04,21:10:00,157.96
2023-02-04,21:20:00,158.02
2023-02-04,21:30:00,158.07
2023-02-04,21:40:00,158.11
2023-02-04,21:50:00,158.14
2023-02-04,22:00:00,157.9
2023-02-04,22:10:00,158.16
2023-02-04,22:20:00,158.2
2023-02-04,22:30:00,158.21
2023-02-04,22:40:00,158.25
2023-02-04,22:50:00,158.27
2023-02-04,23:00:00,158.01
2023-02-04,23:10:00,158.24
2023-02-04,23:20:00,158.3
2023-02-04,23:30:00,158.3
2023-02-04,23:40:00,158.31
2023-02-04,23:50:00,158.34
2023-02-05,00:00:00,158.11
2023-02-05,00:10:00,158.35
2023-02-05,00:20:00,158.32
2023-02-05,00:30:00,158.3
2023-02-05,00:40:00,158.35
2023-02-05,00:50:00,158.35
2023-02-05,01:00:00,158.16
2023-02-05,01:10:00,158.29
2023-02-05,01:20:00,158.35
2023-02-05,01:30:00,158.37
2023-02-05,01:40:00,158.36
2023-02-05,01:50:00,158.39
2023-02-05,02:00:00,158.19
2023-02-05,02:10:00,158.36
2023-02-05,02:20:00,158.38
2023-02-05,02:30:00,158.42
2023-02-05,02:40:00,158.43
2023-02-05,02:50:00,158.46
2023-02-05,03:00:00,158.27
2023-02-05,03:10:00,158.45
2023-02-05,03:20:00,158.48
2023-02-05,03:30:00,158.5
2023-02-05,03:40:00,158.5
2023-02-05,03:50:00,158.51
2023-02-05,04:00:00,158.26
2023-02-05,04:10:00,158.49
2023-02-05,04:20:00,158.52
2023-02-05,04:30:00,158.52
2023-02-05,04:40:00,158.53
2023-02-05,04:50:00,158.53
2023-02-05,05:00:00,158.35
2023-02-05,05:10:00,158.52
2023-02-05,05:20:00,158.55
2023-02-05,05:30:00,158.57
2023-02-05,05:40:00,158.58
2023-02-05,05:50:00,158.59
2023-02-05,06:00:00,158.39
2023-02-05,06:10:00,158.6
2023-02-05,06:20:00,158.63
2023-02-05,06:30:00,158.65
2023-02-05,06:40:00,158.68
2023-02-05,06:50:00,158.7
2023-02-05,07:00:00,158.5
2023-02-05,07:10:00,158.68
2023-02-05,07:20:00,158.69
2023-02-05,07:30:00,158.69
2023-02-05,07:40:00,158.67
2023-02-05,07:50:00,158.65
2023-02-05,08:00:00,158.41
2023-02-05,08:10:00,158.55
2023-02-05,08:20:00,158.54
2023-02-05,08:30:00,158.49
2023-02-05,08:40:00,158.44
2023-02-05,08:50:00,158.38
2023-02-05,09:00:00,158.06
2023-02-05,09:10:00,158.23
2023-02-05,09:20:00,158.15
2023-02-05,09:30:00,158.16
2023-02-05,09:40:00,158.03
2023-02-05,09:50:00,157.91
2023-02-05,10:00:00,-
2023-02-05,10:10:00,-
2023-02-05,10:20:00,-
2023-02-05,10:30:00,164.2
2023-02-05,10:40:00,-
2023-02-05,10:50:00,167.33
2023-02-05,11:00:00,166.13
2023-02-05,11:10:00,166.4
2023-02-05,11:20:00,166.29
2023-02-05,11:30:00,166.72
2023-02-05,11:40:00,166.91
2023-02-05,11:50:00,167.4
2023-02-05,12:00:00,167.34
2023-02-05,12:10:00,167.07
2023-02-05,12:20:00,167.48
2023-02-05,12:30:00,167.58
2023-02-05,12:40:00,167.47
2023-02-05,12:50:00,167.44
2023-02-05,13:00:00,168.15
2023-02-05,13:10:00,167.61
2023-02-05,13:20:00,167.33
2023-02-05,13:30:00,167.08
2023-02-05,13:40:00,167.06
2023-02-05,13:50:00,167.49
2023-02-05,14:00:00,167.07
2023-02-05,14:10:00,167.49
2023-02-05,14:20:00,167.46
2023-02-05,14:30:00,167.39
2023-02-05,14:40:00,167.06
2023-02-05,14:50:00,167.35
2023-02-05,15:00:00,167.61
2023-02-05,15:10:00,167.05
2023-02-05,15:20:00,166.98
2023-02-05,15:30:00,167.2
2023-02-05,15:40:00,167.49
2023-02-05,15:50:00,167.41
2023-02-05,16:00:00,167.41
2023-02-05,16:10:00,166.94
2023-02-05,16:20:00,166.82
2023-02-05,16:30:00,166.55
2023-02-05,16:40:00,166.12
2023-02-05,16:50:00,165.46
2023-02-05,17:00:00,166.29
2023-02-05,17:10:00,166.49
2023-02-05,17:20:00,167.14
2023-02-05,17:30:00,167.14
2023-02-05,17:40:00,-
2023-02-05,17:50:00,163.5
2023-02-05,18:00:00,-
2023-02-05,18:10:00,-
2023-02-05,18:20:00,163.47
2023-02-05,18:30:00,-
2023-02-05,18:40:00,157.86
2023-02-05,18:50:00,157.97
2023-02-05,19:00:00,157.63
2023-02-05,19:10:00,157.98
2023-02-05,19:20:00,158.14
2023-02-05,19:30:00,158.16
2023-02-05,19:40:00,158.2
2023-02-05,19:50:00,158.33
2023-02-05,20:00:00,158.01
2023-02-05,20:10:00,158.26
2023-02-05,20:20:00,158.36
2023-02-05,20:30:00,158.37
2023-02-05,20:40:00,158.43
2023-02-05,20:50:00,158.46
2023-02-05,21:00:00,158.25
2023-02-05,21:10:00,158.52
2023-02-05,21:20:00,158.58
2023-02-05,21:30:00,158.59
2023-02-05,21:40:00,158.61
2023-02-05,21:50:00,158.65
2023-02-05,22:00:00,158.42
2023-02-05,22:10:00,158.69
2023-02-05,22:20:00,158.72
2023-02-05,22:30:00,158.74
2023-02-05,22:40:00,158.76
2023-02-05,22:50:00,158.78
2023-02-05,23:00:00,158.53
2023-02-05,23:10:00,158.77
2023-02-05,23:20:00,158.81
2023-02-05,23:30:00,158.84
2023-02-05,23:40:00,158.9
2023-02-05,23:50:00,158.88
2023-02-06,00:00:00,158.68
2023-02-06,00:10:00,158.88
2023-02-06,00:20:00,158.92
2023-02-06,00:30:00,158.91
2023-02-06,00:40:00,158.92
2023-02-06,00:50:00,158.97
2023-02-06,01:00:00,158.72
2023-02-06,01:10:00,158.94
2023-02-06,01:20:00,158.99
2023-02-06,01:30:00,159.01
2023-02-06,01:40:00,159.05
2023-02-06,01:50:00,159.04
2023-02-06,02:00:00,158.78
2023-02-06,02:10:00,159.01
2023-02-06,02:20:00,159.07
2023-02-06,02:30:00,159.08
2023-02-06,02:40:00,159.1
2023-02-06,02:50:00,159.13
2023-02-06,03:00:00,158.89
2023-02-06,03:10:00,159.11
2023-02-06,03:20:00,159.16
2023-02-06,03:30:00,159.16
2023-02-06,03:40:00,159.15
2023-02-06,03:50:00,159.16
2023-02-06,04:00:00,158.88
2023-02-06,04:10:00,159.07
2023-02-06,04:20:00,159.09
2023-02-06,04:30:00,159.09
2023-02-06,04:40:00,159.12
2023-02-06,04:50:00,159.11
2023-02-06,05:00:00,158.86
2023-02-06,05:10:00,159.08
2023-02-06,05:20:00,159.12
2023-02-06,05:30:00,159.16
2023-02-06,05:40:00,159.16
2023-02-06,05:50:00,159.15
2023-02-06,06:00:00,158.74
2023-02-06,06:10:00,158.95
2023-02-06,06:20:00,158.95
2023-02-06,06:30:00,158.97
2023-02-06,06:40:00,158.94
2023-02-06,06:50:00,158.96
2023-02-06,07:00:00,158.72
2023-02-06,07:10:00,158.93
2023-02-06,07:20:00,158.95
2023-02-06,07:30:00,158.92
2023-02-06,07:40:00,158.97
2023-02-06,07:50:00,158.92
2023-02-06,08:00:00,158.63
2023-02-06,08:10:00,158.82
2023-02-06,08:20:00,158.82
2023-02-06,08:30:00,158.7
2023-02-06,08:40:00,158.63
2023-02-06,08:50:00,158.58
2023-02-06,09:00:00,158.16
2023-02-06,09:10:00,158.37
2023-02-06,09:20:00,158.25
2023-02-06,09:30:00,158.22
2023-02-06,09:40:00,158.1
2023-02-06,09:50:00,158.04
2023-02-06,10:00:00,-
2023-02-06,10:10:00,-
2023-02-06,10:20:00,-
2023-02-06,10:30:00,163.7
2023-02-06,10:40:00,-
2023-02-06,10:50:00,167.36
2023-02-06,11:00:00,166.86
2023-02-06,11:10:00,166.36
2023-02-06,11:20:00,166.83
2023-02-06,11:30:00,166.86
2023-02-06,11:40:00,167.21
2023-02-06,11:50:00,167.5
2023-02-06,12:00:00,168.19
2023-02-06,12:10:00,167.91
2023-02-06,12:20:00,167.65
2023-02-06,12:30:00,167.8
2023-02-06,12:40:00,167.82
2023-02-06,12:50:00,168
2023-02-06,13:00:00,168.42
2023-02-06,13:10:00,168.2
2023-02-06,13:20:00,168.29
2023-02-06,13:30:00,168.32
2023-02-06,13:40:00,168.32
2023-02-06,13:50:00,168.29
2023-02-06,14:00:00,170.68
2023-02-06,14:10:00,168.15
2023-02-06,14:20:00,168.05
2023-02-06,14:30:00,168.08
2023-02-06,14:40:00,168.17
2023-02-06,14:50:00,168.17
2023-02-06,15:00:00,168.36
2023-02-06,15:10:00,167.92
2023-02-06,15:20:00,167.72
2023-02-06,15:30:00,167.7
2023-02-06,15:40:00,167.66
2023-02-06,15:50:00,167.79
2023-02-06,16:00:00,168.12
2023-02-06,16:10:00,167.96
2023-02-06,16:20:00,167.95
2023-02-06,16:30:00,167.91
2023-02-06,16:40:00,168.05
2023-02-06,16:50:00,167.99
2023-02-06,17:00:00,168.38
2023-02-06,17:10:00,167.87
2023-02-06,17:20:00,167.67
2023-02-06,17:30:00,167.53
2023-02-06,17:40:00,167.14
2023-02-06,17:50:00,166.95
2023-02-06,18:00:00,167.16
