date,time,humid
2024-01-01,00:00,69.6
2024-01-01,01:00,69
2024-01-01,02:00,73.9
2024-01-01,03:00,80.9
2024-01-01,04:00,85.5
2024-01-01,05:00,86.1
2024-01-01,06:00,87.8
2024-01-01,07:00,88.4
2024-01-01,08:00,69.8
2024-01-01,09:00,62
2024-01-01,10:00,56.7
2024-01-01,11:00,53.7
2024-01-01,12:00,50.1
2024-01-01,13:00,50.1
2024-01-01,14:00,52.5
2024-01-01,15:00,47.3
2024-01-01,16:00,51.3
2024-01-01,17:00,51.1
2024-01-01,18:00,62.4
2024-01-01,19:00,70.9
2024-01-01,20:00,71.7
2024-01-01,21:00,69.3
2024-01-01,22:00,73.4
2024-01-01,23:00,70.3
2024-01-02,00:00,69.8
2024-01-02,01:00,69.7
2024-01-02,02:00,68.6
2024-01-02,03:00,71.4
2024-01-02,04:00,79.1
2024-01-02,05:00,84.5
2024-01-02,06:00,79.7
2024-01-02,07:00,85.5
2024-01-02,08:00,76.7
2024-01-02,09:00,56.5
2024-01-02,10:00,51.8
2024-01-02,11:00,48.9
2024-01-02,12:00,47.7
2024-01-02,13:00,48.1
2024-01-02,14:00,50.5
2024-01-02,15:00,45.6
2024-01-02,16:00,49.3
2024-01-02,17:00,51.2
2024-01-02,18:00,62.1
2024-01-02,19:00,69.2
2024-01-02,20:00,63.3
2024-01-02,21:00,61.5
2024-01-02,22:00,63.9
2024-01-02,23:00,65.7
2024-01-03,00:00,71.4
2024-01-03,01:00,72.7
2024-01-03,02:00,72.8
2024-01-03,03:00,71
2024-01-03,04:00,76.7
2024-01-03,05:00,78.3
2024-01-03,06:00,79.5
2024-01-03,07:00,79.5
2024-01-03,08:00,63.5
2024-01-03,09:00,54.7
2024-01-03,10:00,48.2
2024-01-03,11:00,46.6
2024-01-03,12:00,44.5
2024-01-03,13:00,43.5
2024-01-03,14:00,40.1
2024-01-03,15:00,42.8
2024-01-03,16:00,42
2024-01-03,17:00,43.1
2024-01-03,18:00,55.5
2024-01-03,19:00,65.6
2024-01-03,20:00,64.2
2024-01-03,21:00,63.2
2024-01-03,22:00,61.9
2024-01-03,23:00,59.8
2024-01-04,00:00,59.1
2024-01-04,01:00,-
2024-01-04,02:00,63.1
2024-01-04,03:00,69.5
2024-01-04,04:00,71.1
2024-01-04,05:00,69.5
2024-01-04,06:00,74
2024-01-04,07:00,74.8
2024-01-04,08:00,69.2
2024-01-04,09:00,63.9
2024-01-04,10:00,59.1
2024-01-04,11:00,55.4
2024-01-04,12:00,52.5
2024-01-04,13:00,49.5
2024-01-04,14:00,50.6
2024-01-04,15:00,49.4
2024-01-04,16:00,46.7
2024-01-04,17:00,46.9
2024-01-04,18:00,59.2
2024-01-04,19:00,70.3
2024-01-04,20:00,74.6
2024-01-04,21:00,75.6
2024-01-04,22:00,77.4
2024-01-04,23:00,78.4
2024-01-05,00:00,76.7
2024-01-05,01:00,79.2
2024-01-05,02:00,75.4
2024-01-05,03:00,77.1
2024-01-05,04:00,79.9
2024-01-05,05:00,79.7
2024-01-05,06:00,79.6
2024-01-05,07:00,76.8
2024-01-05,08:00,70.3
2024-01-05,09:00,59.7
2024-01-05,10:00,54.5
2024-01-05,11:00,49.9
2024-01-05,12:00,47.2
2024-01-05,13:00,45.5
2024-01-05,14:00,41.8
2024-01-05,15:00,41.4
2024-01-05,16:00,40.3
2024-01-05,17:00,42
2024-01-05,18:00,58.6
2024-01-05,19:00,67.7
2024-01-05,20:00,69.3
2024-01-05,21:00,72
2024-01-05,22:00,76.3
2024-01-05,23:00,79.3
2024-01-06,00:00,80.3
2024-01-06,01:00,77.5
2024-01-06,02:00,71.3
2024-01-06,03:00,71
2024-01-06,04:00,71.3
2024-01-06,05:00,70.6
2024-01-06,06:00,72.3
2024-01-06,07:00,74.7
2024-01-06,08:00,65.8
2024-01-06,09:00,56.7
2024-01-06,10:00,51.4
2024-01-06,11:00,47.8
2024-01-06,12:00,46.3
2024-01-06,13:00,43.3
2024-01-06,14:00,43.2
2024-01-06,15:00,46.5
2024-01-06,16:00,47.5
2024-01-06,17:00,51
2024-01-06,18:00,61
2024-01-06,19:00,67
2024-01-06,20:00,73.1
2024-01-06,21:00,75.4
2024-01-06,22:00,78.5
2024-01-06,23:00,76.9
2024-01-07,00:00,79.6
2024-01-07,01:00,79.7
2024-01-07,02:00,78.5
2024-01-07,03:00,75.5
2024-01-07,04:00,72
2024-01-07,05:00,72.3
2024-01-07,06:00,70.2
2024-01-07,07:00,71.8
2024-01-07,08:00,68.1
2024-01-07,09:00,57.9
2024-01-07,10:00,54.4
2024-01-07,11:00,51
2024-01-07,12:00,47
2024-01-07,13:00,45.8
2024-01-07,14:00,47.7
2024-01-07,15:00,43.4
2024-01-07,16:00,47.9
2024-01-07,17:00,49.7
2024-01-07,18:00,62.2
2024-01-07,19:00,67.6
2024-01-07,20:00,74.7
2024-01-07,21:00,77.4
2024-01-07,22:00,78.4
2024-01-07,23:00,78.9
2024-01-08,00:00,76.7
2024-01-08,01:00,78.3
2024-01-08,02:00,72.7
2024-01-08,03:00,70.8
2024-01-08,04:00,70.6
2024-01-08,05:00,70.3
2024-01-08,06:00,72.7
2024-01-08,07:00,74.2
2024-01-08,08:00,66.9
2024-01-08,09:00,56.6
2024-01-08,10:00,51.6
2024-01-08,11:00,48
2024-01-08,12:00,47.2
2024-01-08,13:00,46.4
2024-01-08,14:00,45
2024-01-08,15:00,47.2
2024-01-08,16:00,51.3
2024-01-08,17:00,49.8
2024-01-08,18:00,64.6
2024-01-08,19:00,71.1
2024-01-08,20:00,77.2
2024-01-08,21:00,79.8
2024-01-08,22:00,82.8
2024-01-08,23:00,84.6
2024-01-09,00:00,83.9
2024-01-09,01:00,83.4
2024-01-09,02:00,84.2
2024-01-09,03:00,84.2
2024-01-09,04:00,84
2024-01-09,05:00,82.2
2024-01-09,06:00,78.5
2024-01-09,07:00,81.2
2024-01-09,08:00,79.1
2024-01-09,09:00,65.7
2024-01-09,10:00,55
2024-01-09,11:00,52.4
2024-01-09,12:00,53.3
2024-01-09,13:00,51.4
2024-01-09,14:00,50
2024-01-09,15:00,50
2024-01-09,16:00,54.4
2024-01-09,17:00,53.6
2024-01-09,18:00,63.3
2024-01-09,19:00,71.2
2024-01-09,20:00,76.5
2024-01-09,21:00,78.7
2024-01-09,22:00,77.4
2024-01-09,23:00,81.9
2024-01-10,00:00,84.5
2024-01-10,01:00,85.5
2024-01-10,02:00,86.4
2024-01-10,03:00,87
2024-01-10,04:00,87.6
2024-01-10,05:00,89.3
2024-01-10,06:00,89.8
2024-01-10,07:00,90.4
2024-01-10,08:00,86.6
2024-01-10,09:00,69.6
2024-01-10,10:00,63.4
2024-01-10,11:00,55.8
2024-01-10,12:00,50.1
2024-01-10,13:00,51.3
2024-01-10,14:00,50
2024-01-10,15:00,50.4
2024-01-10,16:00,51.1
2024-01-10,17:00,55.9
2024-01-10,18:00,65.6
2024-01-10,19:00,77.7
2024-01-10,20:00,83
2024-01-10,21:00,81.6
2024-01-10,22:00,81.5
2024-01-10,23:00,83.2
2024-01-11,00:00,81.5
