date,time,press
2022-04-01,00:00,-999
2022-04-01,01:00,-999
2022-04-01,02:00,-999
2022-04-01,03:00,-999
2022-04-01,04:00,-999
2022-04-01,05:00,-999
2022-04-01,06:00,-999
2022-04-01,07:00,-999
2022-04-01,08:00,-999
2022-04-01,09:00,-999
2022-04-01,10:00,-999
2022-04-01,11:00,-999
2022-04-01,12:00,-999
2022-04-01,13:00,-999
2022-04-01,14:00,-999
2022-04-01,15:00,-999
2022-04-01,16:00,-999
2022-04-01,17:00,-999
2022-04-01,18:00,-999
2022-04-01,19:00,-999
2022-04-01,20:00,-999
2022-04-01,21:00,-999
2022-04-01,22:00,-999
2022-04-01,23:00,-999
2022-04-02,00:00,-999
2022-04-02,01:00,-999
2022-04-02,02:00,-999
2022-04-02,03:00,992.8
2022-04-02,04:00,-999
2022-04-02,05:00,-999
2022-04-02,06:00,-999
2022-04-02,07:00,994.5
2022-04-02,08:00,-999
2022-04-02,09:00,-999
2022-04-02,10:00,-999
2022-04-02,11:00,-999
2022-04-02,12:00,996.4
2022-04-02,13:00,-999
2022-04-02,14:00,-999
2022-04-02,15:00,-999
2022-04-02,16:00,-999
2022-04-02,17:00,-999
2022-04-02,18:00,-999
2022-04-02,19:00,-999
2022-04-02,20:00,-999
2022-04-02,21:00,-999
2022-04-02,22:00,-999
2022-04-02,23:00,-999
2022-04-03,00:00,-999
2022-04-03,01:00,-999
2022-04-03,02:00,-999
2022-04-03,03:00,-999
2022-04-03,04:00,-999
2022-04-03,05:00,-999
2022-04-03,06:00,-999
2022-04-03,07:00,-999
2022-04-03,08:00,-999
2022-04-03,09:00,-999
2022-04-03,10:00,997.4
2022-04-03,11:00,996.9
2022-04-03,12:00,996.1
2022-04-03,13:00,994.9
2022-04-03,14:00,993.4
2022-04-03,15:00,992.7
2022-04-03,16:00,992.1
2022-04-03,17:00,992.1
2022-04-03,18:00,992.3
2022-04-03,19:00,993.3
2022-04-03,20:00,994.4
2022-04-03,21:00,995.1
2022-04-03,22:00,995.8
2022-04-03,23:00,995.7
2022-04-04,00:00,995.3
2022-04-04,01:00,994.6
2022-04-04,02:00,993.9
2022-04-04,03:00,994
2022-04-04,04:00,994.1
2022-04-04,05:00,994.5
2022-04-04,06:00,995.1
2022-04-04,07:00,995.6
2022-04-04,08:00,996.5
2022-04-04,09:00,996.9
2022-04-04,10:00,996.5
