date,time,press
2022-04-01,00:00,1012
2022-04-01,01:00,1011.4
2022-04-01,02:00,1011.3
2022-04-01,03:00,1010.2
2022-04-01,04:00,1010.1
2022-04-01,05:00,1010.2
2022-04-01,06:00,1010.7
2022-04-01,07:00,1011.5
2022-04-01,08:00,1012.3
2022-04-01,09:00,1012.7
2022-04-01,10:00,1012.2
2022-04-01,11:00,1011.5
2022-04-01,12:00,1011
2022-04-01,13:00,1010.3
2022-04-01,14:00,1009.5
2022-04-01,15:00,1008.7
2022-04-01,16:00,1008.4
2022-04-01,17:00,1008.7
2022-04-01,18:00,1009.3
2022-04-01,19:00,1009.9
2022-04-01,20:00,1010.4
2022-04-01,21:00,1011.2
2022-04-01,22:00,1012.3
2022-04-01,23:00,1012.9
2022-04-02,00:00,1012.9
2022-04-02,01:00,1011.9
2022-04-02,02:00,1011.4
2022-04-02,03:00,1011.3
2022-04-02,04:00,1011
2022-04-02,05:00,1010.7
2022-04-02,06:00,1011
2022-04-02,07:00,1011.9
2022-04-02,08:00,1012.5
2022-04-02,09:00,1013.3
2022-04-02,10:00,1013.9
2022-04-02,11:00,1013.9
2022-04-02,12:00,1013.9
2022-04-02,13:00,1012.6
2022-04-02,14:00,1011.4
2022-04-02,15:00,1010.6
2022-04-02,16:00,-999
2022-04-02,17:00,1010.3
2022-04-02,18:00,1010.9
2022-04-02,19:00,1011.7
2022-04-02,20:00,1012.5
2022-04-02,21:00,1013
2022-04-02,22:00,1013.5
2022-04-02,23:00,1013.5
2022-04-03,00:00,1012.5
2022-04-03,01:00,1011.7
2022-04-03,02:00,1011.2
2022-04-03,03:00,1010.2
2022-04-03,04:00,1010.1
2022-04-03,05:00,1010
2022-04-03,06:00,1010.6
2022-04-03,07:00,1011.6
2022-04-03,08:00,1012.5
2022-04-03,09:00,1012.9
2022-04-03,10:00,1013.5
2022-04-03,11:00,-999
2022-04-03,12:00,-999
2022-04-03,13:00,1012.4
2022-04-03,14:00,-999
2022-04-03,15:00,-999
2022-04-03,16:00,1010.6
2022-04-03,17:00,1010.8
2022-04-03,18:00,1011.1
2022-04-03,19:00,1012
2022-04-03,20:00,1012.7
