date,time,press
2022-04-01,00:00,987.3
2022-04-01,01:00,986.9
2022-04-01,02:00,986.1
2022-04-01,03:00,985.8
2022-04-01,04:00,985.7
2022-04-01,05:00,985.8
2022-04-01,06:00,986.5
2022-04-01,07:00,987.4
2022-04-01,08:00,988.5
2022-04-01,09:00,989
2022-04-01,10:00,989
2022-04-01,11:00,988.8
2022-04-01,12:00,987.9
2022-04-01,13:00,986.7
2022-04-01,14:00,985.7
2022-04-01,15:00,986.2
2022-04-01,16:00,985.3
2022-04-01,17:00,984.4
2022-04-01,18:00,985.1
2022-04-01,19:00,986
2022-04-01,20:00,987.1
2022-04-01,21:00,988.2
2022-04-01,22:00,989.1
2022-04-01,23:00,989.7
2022-04-02,00:00,989.2
2022-04-02,01:00,989.1
2022-04-02,02:00,988.9
2022-04-02,03:00,988.6
2022-04-02,04:00,988.6
2022-04-02,05:00,988.8
2022-04-02,06:00,989.3
2022-04-02,07:00,990.1
2022-04-02,08:00,991
2022-04-02,09:00,992
2022-04-02,10:00,992.3
2022-04-02,11:00,992.3
2022-04-02,12:00,992.1
2022-04-02,13:00,991.1
2022-04-02,14:00,990
2022-04-02,15:00,988.9
2022-04-02,16:00,988.5
2022-04-02,17:00,988.8
2022-04-02,18:00,989.2
2022-04-02,19:00,990.4
2022-04-02,20:00,991.4
2022-04-02,21:00,992
2022-04-02,22:00,992.8
2022-04-02,23:00,993.1
2022-04-03,00:00,992.8
2022-04-03,01:00,992.5
2022-04-03,02:00,991.9
2022-04-03,03:00,991.4
2022-04-03,04:00,990.7
2022-04-03,05:00,990.7
2022-04-03,06:00,991.1
2022-04-03,07:00,991.8
2022-04-03,08:00,992.7
2022-04-03,09:00,993.7
2022-04-03,10:00,993.9
2022-04-03,11:00,993.7
2022-04-03,12:00,993.6
2022-04-03,13:00,992.7
2022-04-03,14:00,991.6
2022-04-03,15:00,990.8
2022-04-03,16:00,990.7
2022-04-03,17:00,990.4
2022-04-03,18:00,990.6
2022-04-03,19:00,991.3
2022-04-03,20:00,992
2022-04-03,21:00,992.7
2022-04-03,22:00,993.1
2022-04-03,23:00,993.3
2022-04-04,00:00,992.8
2022-04-04,01:00,992.1
2022-04-04,02:00,991.4
2022-04-04,03:00,991
2022-04-04,04:00,990.9
2022-04-04,05:00,991.1
2022-04-04,06:00,991.8
2022-04-04,07:00,992.7
2022-04-04,08:00,993.5
2022-04-04,09:00,994.2
2022-04-04,10:00,994
2022-04-04,11:00,993.3
2022-04-04,12:00,992.6
2022-04-04,13:00,991.1
2022-04-04,14:00,990
2022-04-04,15:00,989.3
2022-04-04,16:00,989.1
2022-04-04,17:00,989.2
2022-04-04,18:00,989.6
2022-04-04,19:00,990.4
2022-04-04,20:00,991.3
2022-04-04,21:00,991.8
2022-04-04,22:00,992.3
2022-04-04,23:00,992.3
2022-04-05,00:00,992
2022-04-05,01:00,991.5
2022-04-05,02:00,991.2
2022-04-05,03:00,990.7
2022-04-05,04:00,990.8
2022-04-05,05:00,991.2
2022-04-05,06:00,992.1
2022-04-05,07:00,993
2022-04-05,08:00,993.4
2022-04-05,09:00,993.5
2022-04-05,10:00,993.1
2022-04-05,11:00,992.8
2022-04-05,12:00,991.7
2022-04-05,13:00,990.5
2022-04-05,14:00,989.4
2022-04-05,15:00,988
2022-04-05,16:00,987.6
2022-04-05,17:00,987.5
2022-04-05,18:00,988
2022-04-05,19:00,988.8
2022-04-05,20:00,989.4
2022-04-05,21:00,990.1
2022-04-05,22:00,990.7
2022-04-05,23:00,990.9
2022-04-06,00:00,990.4
2022-04-06,01:00,989.9
2022-04-06,02:00,989.7
2022-04-06,03:00,989.2
2022-04-06,04:00,989.2
2022-04-06,05:00,989.3
2022-04-06,06:00,990
2022-04-06,07:00,990.6
2022-04-06,08:00,991.3
2022-04-06,09:00,991.5
2022-04-06,10:00,991.4
2022-04-06,11:00,990.8
