date,time,press
2022-04-01,00:00,975.3
2022-04-01,01:00,975.2
2022-04-01,02:00,975
2022-04-01,03:00,974.6
2022-04-01,04:00,974.5
2022-04-01,05:00,975
2022-04-01,06:00,975.7
2022-04-01,07:00,976.5
2022-04-01,08:00,977.1
2022-04-01,09:00,977.5
2022-04-01,10:00,977.3
2022-04-01,11:00,976.5
2022-04-01,12:00,975.3
2022-04-01,13:00,974.1
2022-04-01,14:00,972.5
2022-04-01,15:00,971.2
2022-04-01,16:00,970.5
2022-04-01,17:00,970.5
2022-04-01,18:00,970.9
2022-04-01,19:00,972
2022-04-01,20:00,973
2022-04-01,21:00,974.5
2022-04-01,22:00,976.1
2022-04-01,23:00,976.7
2022-04-02,00:00,977
2022-04-02,01:00,976.8
2022-04-02,02:00,976.4
2022-04-02,03:00,976.3
2022-04-02,04:00,976.4
2022-04-02,05:00,976.8
2022-04-02,06:00,977.4
2022-04-02,07:00,978.5
2022-04-02,08:00,979.5
2022-04-02,09:00,980.9
2022-04-02,10:00,981.7
2022-04-02,11:00,982.2
2022-04-02,12:00,981.8
2022-04-02,13:00,981.3
2022-04-02,14:00,980.8
2022-04-02,15:00,980.7
2022-04-02,16:00,980.4
2022-04-02,17:00,980.3
2022-04-02,18:00,981
2022-04-02,19:00,981.7
2022-04-02,20:00,982.4
2022-04-02,21:00,983
2022-04-02,22:00,983.3
2022-04-02,23:00,983.2
2022-04-03,00:00,982.6
2022-04-03,01:00,982.4
2022-04-03,02:00,982.2
2022-04-03,03:00,981.6
2022-04-03,04:00,981.3
2022-04-03,05:00,981.6
2022-04-03,06:00,981.7
2022-04-03,07:00,982.3
2022-04-03,08:00,983.1
2022-04-03,09:00,983.6
2022-04-03,10:00,983.4
2022-04-03,11:00,982.4
2022-04-03,12:00,981.1
2022-04-03,13:00,979.6
2022-04-03,14:00,977.9
2022-04-03,15:00,976.6
2022-04-03,16:00,976
2022-04-03,17:00,975.8
2022-04-03,18:00,976.1
2022-04-03,19:00,977.1
2022-04-03,20:00,978
2022-04-03,21:00,979.3
2022-04-03,22:00,980
2022-04-03,23:00,980.3
2022-04-04,00:00,979.8
2022-04-04,01:00,979.4
2022-04-04,02:00,979
2022-04-04,03:00,978.8
2022-04-04,04:00,978.8
2022-04-04,05:00,979.2
2022-04-04,06:00,980.2
2022-04-04,07:00,980.9
2022-04-04,08:00,981.5
2022-04-04,09:00,981.9
2022-04-04,10:00,981.9
2022-04-04,11:00,981.1
2022-04-04,12:00,980.2
2022-04-04,13:00,978.8
2022-04-04,14:00,977.1
2022-04-04,15:00,975.7
2022-04-04,16:00,975.2
2022-04-04,17:00,975.4
2022-04-04,18:00,976.1
2022-04-04,19:00,977.1
2022-04-04,20:00,978.2
2022-04-04,21:00,979.1
2022-04-04,22:00,979.9
2022-04-04,23:00,980.1
2022-04-05,00:00,980.2
2022-04-05,01:00,980.1
2022-04-05,02:00,979.9
2022-04-05,03:00,979.7
2022-04-05,04:00,979.6
2022-04-05,05:00,980
2022-04-05,06:00,980.5
2022-04-05,07:00,981
2022-04-05,08:00,981.4
2022-04-05,09:00,981.5
2022-04-05,10:00,980.9
2022-04-05,11:00,979.8
2022-04-05,12:00,978.4
2022-04-05,13:00,977
2022-04-05,14:00,975.7
2022-04-05,15:00,974.6
2022-04-05,16:00,974
2022-04-05,17:00,973.5
2022-04-05,18:00,973.7
2022-04-05,19:00,974.6
2022-04-05,20:00,975.4
2022-04-05,21:00,976.1
2022-04-05,22:00,976.9
2022-04-05,23:00,977.2
2022-04-06,00:00,977.5
2022-04-06,01:00,977.3
2022-04-06,02:00,977.2
2022-04-06,03:00,977
2022-04-06,04:00,976.8
2022-04-06,05:00,977.3
2022-04-06,06:00,978.1
2022-04-06,07:00,978.9
2022-04-06,08:00,979.8
2022-04-06,09:00,980.2
2022-04-06,10:00,980
2022-04-06,11:00,979.5
2022-04-06,12:00,978.5
2022-04-06,13:00,977.1
2022-04-06,14:00,975.4
2022-04-06,15:00,974.9
2022-04-06,16:00,974.7
2022-04-06,17:00,974.4
2022-04-06,18:00,974.5
2022-04-06,19:00,975.1
2022-04-06,20:00,975.6
2022-04-06,21:00,976.4
2022-04-06,22:00,977.3
2022-04-06,23:00,977.8
2022-04-07,00:00,978.2
2022-04-07,01:00,978.4
2022-04-07,02:00,978.4
2022-04-07,03:00,978.2
2022-04-07,04:00,978
2022-04-07,05:00,978.4
2022-04-07,06:00,979
2022-04-07,07:00,979.6
2022-04-07,08:00,980.2
2022-04-07,09:00,980.3
2022-04-07,10:00,979.9
2022-04-07,11:00,979.4
2022-04-07,12:00,978.3
2022-04-07,13:00,976.9
2022-04-07,14:00,975.7
2022-04-07,15:00,974.6
2022-04-07,16:00,974.2
2022-04-07,17:00,973.8
2022-04-07,18:00,974.2
2022-04-07,19:00,974.7
2022-04-07,20:00,975.6
2022-04-07,21:00,976.3
2022-04-07,22:00,976.7
2022-04-07,23:00,977.3
2022-04-08,00:00,977
2022-04-08,01:00,977.1
2022-04-08,02:00,977.1
2022-04-08,03:00,976.8
2022-04-08,04:00,976.9
2022-04-08,05:00,977.3
2022-04-08,06:00,977.5
2022-04-08,07:00,978
2022-04-08,08:00,978.8
2022-04-08,09:00,979.5
2022-04-08,10:00,979
2022-04-08,11:00,978.3
2022-04-08,12:00,977
2022-04-08,13:00,975.4
2022-04-08,14:00,973.9
2022-04-08,15:00,972.9
