date,time,temp
2020-07-01,00:00,28.7
2020-07-01,01:00,-999
2020-07-01,02:00,28.2
2020-07-01,03:00,27.5
2020-07-01,04:00,27.4
2020-07-01,05:00,27.5
2020-07-01,06:00,26.9
2020-07-01,07:00,27.5
2020-07-01,08:00,28.7
2020-07-01,09:00,31
2020-07-01,10:00,33.8
2020-07-01,11:00,34.8
2020-07-01,12:00,35
2020-07-01,13:00,35.3
2020-07-01,14:00,35.4
2020-07-01,15:00,37.1
2020-07-01,16:00,37.2
2020-07-01,17:00,33.5
2020-07-01,18:00,31
2020-07-01,19:00,30
2020-07-01,20:00,29.3
2020-07-01,21:00,28.7
2020-07-01,22:00,28.3
2020-07-01,23:00,28.4
2020-07-02,00:00,28.3
2020-07-02,01:00,28.1
2020-07-02,02:00,27.9
2020-07-02,03:00,27.8
2020-07-02,04:00,27.3
2020-07-02,05:00,27.4
2020-07-02,06:00,27.3
2020-07-02,07:00,27.9
2020-07-02,08:00,29.1
2020-07-02,09:00,30.9
2020-07-02,10:00,30.4
2020-07-02,11:00,31
2020-07-02,12:00,32.2
2020-07-02,13:00,36.4
2020-07-02,14:00,35.8
2020-07-02,15:00,35.4
2020-07-02,16:00,34.4
2020-07-02,17:00,32.2
2020-07-02,18:00,31.8
2020-07-02,19:00,30.4
2020-07-02,20:00,29.9
2020-07-02,21:00,29.4
2020-07-02,22:00,29.3
2020-07-02,23:00,28.8
2020-07-03,00:00,28
2020-07-03,01:00,-999
2020-07-03,02:00,27.6
2020-07-03,03:00,26.8
2020-07-03,04:00,27.1
2020-07-03,05:00,26.5
2020-07-03,06:00,27.6
2020-07-03,07:00,27.7
2020-07-03,08:00,29
2020-07-03,09:00,30.9
2020-07-03,10:00,33.4
2020-07-03,11:00,35.1
2020-07-03,12:00,35.8
2020-07-03,13:00,37.2
2020-07-03,14:00,35.5
2020-07-03,15:00,36.3
2020-07-03,16:00,33.9
2020-07-03,17:00,32.5
2020-07-03,18:00,29.9
2020-07-03,19:00,28.4
2020-07-03,20:00,26
