date,time,temp
2022-10-01,00:00,23.8
2022-10-01,01:00,23.8
2022-10-01,02:00,23.9
2022-10-01,03:00,23.2
2022-10-01,04:00,24.1
2022-10-01,05:00,24.4
2022-10-01,06:00,25.4
2022-10-01,07:00,25.3
2022-10-01,08:00,25.9
2022-10-01,09:00,26.6
2022-10-01,10:00,28.7
2022-10-01,11:00,31.2
2022-10-01,12:00,31.9
2022-10-01,13:00,34.1
2022-10-01,14:00,32.9
2022-10-01,15:00,32.3
2022-10-01,16:00,31.8
2022-10-01,17:00,31.2
2022-10-01,18:00,29
2022-10-01,19:00,28.4
2022-10-01,20:00,28.4
2022-10-01,21:00,27
2022-10-01,22:00,26.8
2022-10-01,23:00,26.5
2022-10-02,00:00,25.9
2022-10-02,01:00,24.8
2022-10-02,02:00,24.2
2022-10-02,03:00,23.9
2022-10-02,04:00,23.6
2022-10-02,05:00,23.3
2022-10-02,06:00,23
2022-10-02,07:00,23.8
2022-10-02,08:00,27.5
2022-10-02,09:00,33.3
2022-10-02,10:00,35.9
2022-10-02,11:00,36.6
2022-10-02,12:00,36
2022-10-02,13:00,33.9
2022-10-02,14:00,33.6
2022-10-02,15:00,33.8
2022-10-02,16:00,31.2
2022-10-02,17:00,29
2022-10-02,18:00,25.6
2022-10-02,19:00,25.2
2022-10-02,20:00,25
2022-10-02,21:00,24.9
2022-10-02,22:00,24.8
2022-10-02,23:00,24.7
2022-10-03,00:00,24.4
2022-10-03,01:00,24
2022-10-03,02:00,23.9
2022-10-03,03:00,23.7
2022-10-03,04:00,23.7
2022-10-03,05:00,23.7
2022-10-03,06:00,23.7
2022-10-03,07:00,23.9
2022-10-03,08:00,24.3
2022-10-03,09:00,24.8
2022-10-03,10:00,25.3
2022-10-03,11:00,26.7
2022-10-03,12:00,27.2
2022-10-03,13:00,28
2022-10-03,14:00,-
2022-10-03,15:00,30.7
2022-10-03,16:00,30.3
2022-10-03,17:00,29
2022-10-03,18:00,27.4
2022-10-03,19:00,26.2
2022-10-03,20:00,25.4
2022-10-03,21:00,24.8
2022-10-03,22:00,24.6
2022-10-03,23:00,24.6
2022-10-04,00:00,24.3
2022-10-04,01:00,24.3
2022-10-04,02:00,24
2022-10-04,03:00,23.8
2022-10-04,04:00,23.6
2022-10-04,05:00,23.4
2022-10-04,06:00,23.4
2022-10-04,07:00,23.7
2022-10-04,08:00,25.5
2022-10-04,09:00,31.8
