date,time,water_lv
2022-10-01,00:00:00,60.67
2022-10-01,00:10:00,60.7
2022-10-01,00:20:00,60.73
2022-10-01,00:30:00,60.77
2022-10-01,00:40:00,60.81
2022-10-01,00:50:00,60.86
2022-10-01,01:00:00,60.92
2022-10-01,01:10:00,60.98
2022-10-01,01:20:00,61.04
2022-10-01,01:30:00,61.11
2022-10-01,01:40:00,61.17
2022-10-01,01:50:00,61.24
2022-10-01,02:00:00,61.31
2022-10-01,02:10:00,61.37
2022-10-01,02:20:00,61.43
2022-10-01,02:30:00,61.5
2022-10-01,02:40:00,61.56
2022-10-01,02:50:00,61.62
2022-10-01,03:00:00,61.67
2022-10-01,03:10:00,-
2022-10-01,03:20:00,61.78
2022-10-01,03:30:00,61.82
2022-10-01,03:40:00,61.87
2022-10-01,03:50:00,61.89
2022-10-01,04:00:00,61.93
2022-10-01,04:10:00,61.95
2022-10-01,04:20:00,61.98
2022-10-01,04:30:00,62.01
2022-10-01,04:40:00,62.03
2022-10-01,04:50:00,62.03
2022-10-01,05:00:00,62.05
2022-10-01,05:10:00,62.06
2022-10-01,05:20:00,62.06
2022-10-01,05:30:00,62.06
2022-10-01,05:40:00,62.06
2022-10-01,05:50:00,62.05
2022-10-01,06:00:00,62.04
2022-10-01,06:10:00,62.03
2022-10-01,06:20:00,62.02
2022-10-01,06:30:00,62.01
2022-10-01,06:40:00,61.98
2022-10-01,06:50:00,61.95
2022-10-01,07:00:00,61.94
2022-10-01,07:10:00,61.91
2022-10-01,07:20:00,61.89
2022-10-01,07:30:00,61.86
2022-10-01,07:40:00,61.83
2022-10-01,07:50:00,61.8
2022-10-01,08:00:00,61.77
2022-10-01,08:10:00,61.74
2022-10-01,08:20:00,61.7
2022-10-01,08:30:00,61.67
2022-10-01,08:40:00,61.64
2022-10-01,08:50:00,61.61
2022-10-01,09:00:00,61.57
2022-10-01,09:10:00,61.53
2022-10-01,09:20:00,61.5
2022-10-01,09:30:00,61.46
2022-10-01,09:40:00,61.43
2022-10-01,09:50:00,61.39
2022-10-01,10:00:00,61.36
2022-10-01,10:10:00,61.33
2022-10-01,10:20:00,61.3
2022-10-01,10:30:00,61.26
2022-10-01,10:40:00,61.23
2022-10-01,10:50:00,61.2
2022-10-01,11:00:00,61.16
2022-10-01,11:10:00,-
2022-10-01,11:20:00,61.11
2022-10-01,11:30:00,61.07
2022-10-01,11:40:00,61.05
2022-10-01,11:50:00,61.01
2022-10-01,12:00:00,60.98
2022-10-01,12:10:00,60.96
2022-10-01,12:20:00,60.93
2022-10-01,12:30:00,60.9
2022-10-01,12:40:00,60.88
2022-10-01,12:50:00,-
2022-10-01,13:00:00,60.84
2022-10-01,13:10:00,60.82
2022-10-01,13:20:00,60.8
2022-10-01,13:30:00,60.78
2022-10-01,13:40:00,60.76
2022-10-01,13:50:00,60.74
2022-10-01,14:00:00,60.72
2022-10-01,14:10:00,60.7
2022-10-01,14:20:00,60.68
2022-10-01,14:30:00,-
2022-10-01,14:40:00,-
2022-10-01,14:50:00,-
2022-10-01,15:00:00,-
2022-10-01,15:10:00,60.61
2022-10-01,15:20:00,60.59
2022-10-01,15:30:00,60.58
2022-10-01,15:40:00,-
2022-10-01,15:50:00,-
2022-10-01,16:00:00,60.54
2022-10-01,16:10:00,60.53
2022-10-01,16:20:00,60.52
2022-10-01,16:30:00,60.5
2022-10-01,16:40:00,60.5
2022-10-01,16:50:00,60.49
2022-10-01,17:00:00,60.48
2022-10-01,17:10:00,60.47
2022-10-01,17:20:00,60.46
2022-10-01,17:30:00,60.45
2022-10-01,17:40:00,60.44
2022-10-01,17:50:00,60.43
2022-10-01,18:00:00,60.43
2022-10-01,18:10:00,60.4
2022-10-01,18:20:00,60.41
2022-10-01,18:30:00,60.4
2022-10-01,18:40:00,60.4
2022-10-01,18:50:00,60.39
2022-10-01,19:00:00,60.38
2022-10-01,19:10:00,60.38
2022-10-01,19:20:00,60.37
2022-10-01,19:30:00,60.37
2022-10-01,19:40:00,60.36
2022-10-01,19:50:00,60.36
2022-10-01,20:00:00,60.35
2022-10-01,20:10:00,60.34
2022-10-01,20:20:00,60.34
2022-10-01,20:30:00,60.34
2022-10-01,20:40:00,60.33
2022-10-01,20:50:00,60.33
2022-10-01,21:00:00,60.33
2022-10-01,21:10:00,60.32
2022-10-01,21:20:00,60.32
2022-10-01,21:30:00,60.31
