date,time,humid
2020-04-01,00:00,63.4
2020-04-01,01:00,69.1
2020-04-01,02:00,72.3
2020-04-01,03:00,74.4
2020-04-01,04:00,78.1
2020-04-01,05:00,81.1
2020-04-01,06:00,83.3
2020-04-01,07:00,85.8
2020-04-01,08:00,81.7
2020-04-01,09:00,-999
2020-04-01,10:00,55.1
2020-04-01,11:00,48
2020-04-01,12:00,35.5
2020-04-01,13:00,27.7
2020-04-01,14:00,23.4
2020-04-01,15:00,25.6
2020-04-01,16:00,25.2
2020-04-01,17:00,26.6
2020-04-01,18:00,31.9
2020-04-01,19:00,49.5
2020-04-01,20:00,56.2
2020-04-01,21:00,56.6
2020-04-01,22:00,61.3
2020-04-01,23:00,67.6
2020-04-02,00:00,70.2
2020-04-02,01:00,72.8
2020-04-02,02:00,72
2020-04-02,03:00,77.1
2020-04-02,04:00,82.6
2020-04-02,05:00,86.8
2020-04-02,06:00,90.9
2020-04-02,07:00,92.6
2020-04-02,08:00,79.6
2020-04-02,09:00,-999
2020-04-02,10:00,49.3
2020-04-02,11:00,39.8
2020-04-02,12:00,32.1
2020-04-02,13:00,29.8
2020-04-02,14:00,27.9
2020-04-02,15:00,27.9
2020-04-02,16:00,30.4
2020-04-02,17:00,-999
2020-04-02,18:00,39
2020-04-02,19:00,49.5
2020-04-02,20:00,54.7
2020-04-02,21:00,57.3
2020-04-02,22:00,53.3
2020-04-02,23:00,-999
2020-04-03,00:00,57.3
2020-04-03,01:00,63.5
2020-04-03,02:00,68.4
2020-04-03,03:00,72
2020-04-03,04:00,77.8
2020-04-03,05:00,83.1
2020-04-03,06:00,86.2
2020-04-03,07:00,88.3
2020-04-03,08:00,76.5
2020-04-03,09:00,63.4
2020-04-03,10:00,52
2020-04-03,11:00,39.8
2020-04-03,12:00,32.1
2020-04-03,13:00,30.3
2020-04-03,14:00,31.1
2020-04-03,15:00,29.1
2020-04-03,16:00,31.8
2020-04-03,17:00,-999
2020-04-03,18:00,36.5
2020-04-03,19:00,43.4
2020-04-03,20:00,52.3
2020-04-03,21:00,56.3
2020-04-03,22:00,-999
2020-04-03,23:00,61.8
2020-04-04,00:00,-999
2020-04-04,01:00,72.7
2020-04-04,02:00,78.2
2020-04-04,03:00,82.5
2020-04-04,04:00,83
2020-04-04,05:00,84.2
2020-04-04,06:00,87.8
2020-04-04,07:00,90
2020-04-04,08:00,78.8
2020-04-04,09:00,-999
2020-04-04,10:00,53.6
2020-04-04,11:00,41.4
2020-04-04,12:00,32
2020-04-04,13:00,29.9
2020-04-04,14:00,32.5
2020-04-04,15:00,31.4
2020-04-04,16:00,33.2
2020-04-04,17:00,34.1
2020-04-04,18:00,39.4
2020-04-04,19:00,39.6
2020-04-04,20:00,42.3
2020-04-04,21:00,47.7
2020-04-04,22:00,54.9
2020-04-04,23:00,54
2020-04-05,00:00,60
2020-04-05,01:00,66.4
2020-04-05,02:00,73.2
2020-04-05,03:00,77.4
2020-04-05,04:00,81.8
2020-04-05,05:00,85.9
2020-04-05,06:00,87.9
2020-04-05,07:00,89.6
2020-04-05,08:00,77.9
2020-04-05,09:00,63.9
2020-04-05,10:00,57.1
2020-04-05,11:00,48
2020-04-05,12:00,43.9
2020-04-05,13:00,35
2020-04-05,14:00,32.6
2020-04-05,15:00,32.3
2020-04-05,16:00,36.2
2020-04-05,17:00,39.6
2020-04-05,18:00,42.2
2020-04-05,19:00,46.6
2020-04-05,20:00,52.7
2020-04-05,21:00,67.9
2020-04-05,22:00,78.1
2020-04-05,23:00,78.5
2020-04-06,00:00,75
2020-04-06,01:00,77.2
2020-04-06,02:00,77.4
2020-04-06,03:00,81
2020-04-06,04:00,83.2
2020-04-06,05:00,86.7
2020-04-06,06:00,87.7
2020-04-06,07:00,89.3
2020-04-06,08:00,78.5
2020-04-06,09:00,61.8
2020-04-06,10:00,53.5
