date,time,humid
2020-04-01,00:00,54.8
2020-04-01,01:00,58.3
2020-04-01,02:00,55.2
2020-04-01,03:00,61.4
2020-04-01,04:00,66.3
2020-04-01,05:00,74.1
2020-04-01,06:00,67.4
2020-04-01,07:00,70.2
2020-04-01,08:00,69.6
2020-04-01,09:00,56.9
2020-04-01,10:00,54.7
2020-04-01,11:00,49.3
2020-04-01,12:00,45.7
2020-04-01,13:00,44
2020-04-01,14:00,37.5
2020-04-01,15:00,34
2020-04-01,16:00,32.9
2020-04-01,17:00,-999
2020-04-01,18:00,36.7
2020-04-01,19:00,45.3
2020-04-01,20:00,43.9
2020-04-01,21:00,44.2
2020-04-01,22:00,53.1
2020-04-01,23:00,65.5
2020-04-02,00:00,56.3
2020-04-02,01:00,52
2020-04-02,02:00,58.4
2020-04-02,03:00,64.1
2020-04-02,04:00,67
2020-04-02,05:00,72.2
2020-04-02,06:00,75.9
2020-04-02,07:00,76.3
2020-04-02,08:00,-999
2020-04-02,09:00,60.9
2020-04-02,10:00,54.2
2020-04-02,11:00,47.7
2020-04-02,12:00,42.7
2020-04-02,13:00,39.7
2020-04-02,14:00,36.3
2020-04-02,15:00,34.6
2020-04-02,16:00,33.6
2020-04-02,17:00,36.3
2020-04-02,18:00,39.2
2020-04-02,19:00,46.2
2020-04-02,20:00,48.6
2020-04-02,21:00,50.8
2020-04-02,22:00,55.7
2020-04-02,23:00,58
2020-04-03,00:00,49.7
2020-04-03,01:00,55.5
2020-04-03,02:00,64.3
2020-04-03,03:00,67.9
2020-04-03,04:00,69.9
2020-04-03,05:00,74.9
2020-04-03,06:00,76.3
2020-04-03,07:00,73.6
2020-04-03,08:00,65.9
2020-04-03,09:00,57.1
2020-04-03,10:00,50.6
2020-04-03,11:00,47.1
2020-04-03,12:00,42.8
2020-04-03,13:00,41.6
2020-04-03,14:00,37.7
2020-04-03,15:00,37.3
2020-04-03,16:00,35.8
2020-04-03,17:00,39.8
2020-04-03,18:00,44
2020-04-03,19:00,51
2020-04-03,20:00,55.5
2020-04-03,21:00,46
2020-04-03,22:00,55.3
2020-04-03,23:00,58.2
2020-04-04,00:00,64.4
2020-04-04,01:00,70.2
2020-04-04,02:00,71.3
2020-04-04,03:00,76.8
2020-04-04,04:00,77.7
2020-04-04,05:00,77
2020-04-04,06:00,81.9
2020-04-04,07:00,76.2
2020-04-04,08:00,68.7
2020-04-04,09:00,58.5
2020-04-04,10:00,51.1
2020-04-04,11:00,45
2020-04-04,12:00,42.3
2020-04-04,13:00,39.7
2020-04-04,14:00,36.6
2020-04-04,15:00,35.8
2020-04-04,16:00,33.8
2020-04-04,17:00,-999
2020-04-04,18:00,42.5
2020-04-04,19:00,58.1
2020-04-04,20:00,56.2
2020-04-04,21:00,62.3
2020-04-04,22:00,63.4
2020-04-04,23:00,63.1
2020-04-05,00:00,65.7
2020-04-05,01:00,68.5
2020-04-05,02:00,72.8
2020-04-05,03:00,77.7
2020-04-05,04:00,81.8
2020-04-05,05:00,77.6
2020-04-05,06:00,73.9
2020-04-05,07:00,73.5
2020-04-05,08:00,66.1
2020-04-05,09:00,54.2
2020-04-05,10:00,48.7
2020-04-05,11:00,45.2
2020-04-05,12:00,43.6
2020-04-05,13:00,41.5
2020-04-05,14:00,38.1
2020-04-05,15:00,39
2020-04-05,16:00,37.5
2020-04-05,17:00,39.5
2020-04-05,18:00,45.2
2020-04-05,19:00,49.6
2020-04-05,20:00,56
2020-04-05,21:00,56.9
2020-04-05,22:00,56.5
2020-04-05,23:00,84.7
2020-04-06,00:00,77.5
2020-04-06,01:00,80.8
2020-04-06,02:00,85.9
2020-04-06,03:00,89.3
2020-04-06,04:00,89
2020-04-06,05:00,90.5
2020-04-06,06:00,87.2
2020-04-06,07:00,87.6
2020-04-06,08:00,-999
2020-04-06,09:00,74.2
