date,time,humid
2020-04-01,00:00,90.4
2020-04-01,01:00,92.2
2020-04-01,02:00,93.5
2020-04-01,03:00,94.4
2020-04-01,04:00,95.1
2020-04-01,05:00,95.2
2020-04-01,06:00,95.6
2020-04-01,07:00,96.2
2020-04-01,08:00,86.9
2020-04-01,09:00,65.8
2020-04-01,10:00,57.9
2020-04-01,11:00,50.9
2020-04-01,12:00,48.2
2020-04-01,13:00,45.1
2020-04-01,14:00,43.2
2020-04-01,15:00,44.4
2020-04-01,16:00,47.4
2020-04-01,17:00,54.5
2020-04-01,18:00,64.7
2020-04-01,19:00,72.2
2020-04-01,20:00,79.2
2020-04-01,21:00,82.3
2020-04-01,22:00,86.4
2020-04-01,23:00,89.5
2020-04-02,00:00,91.3
2020-04-02,01:00,92.8
2020-04-02,02:00,93.5
2020-04-02,03:00,94.7
2020-04-02,04:00,94.9
2020-04-02,05:00,95.6
2020-04-02,06:00,95.8
2020-04-02,07:00,95.4
2020-04-02,08:00,87.1
2020-04-02,09:00,73.9
2020-04-02,10:00,62.1
2020-04-02,11:00,51.6
2020-04-02,12:00,53.8
2020-04-02,13:00,48.5
2020-04-02,14:00,50.2
2020-04-02,15:00,58.5
2020-04-02,16:00,63.9
2020-04-02,17:00,73.3
2020-04-02,18:00,76.5
2020-04-02,19:00,78.7
2020-04-02,20:00,81.8
2020-04-02,21:00,84.4
2020-04-02,22:00,93.5
2020-04-02,23:00,95.6
2020-04-03,00:00,96.4
2020-04-03,01:00,96.8
2020-04-03,02:00,97.1
2020-04-03,03:00,97.2
2020-04-03,04:00,97.6
2020-04-03,05:00,97.7
2020-04-03,06:00,98
2020-04-03,07:00,98.3
2020-04-03,08:00,96.9
2020-04-03,09:00,81.4
2020-04-03,10:00,69.2
2020-04-03,11:00,62.8
2020-04-03,12:00,56
2020-04-03,13:00,52.6
2020-04-03,14:00,50.3
2020-04-03,15:00,47.5
2020-04-03,16:00,50
2020-04-03,17:00,62.9
2020-04-03,18:00,69.6
2020-04-03,19:00,75.8
2020-04-03,20:00,80.1
2020-04-03,21:00,83.6
2020-04-03,22:00,87.8
2020-04-03,23:00,91.1
2020-04-04,00:00,-999
2020-04-04,01:00,94.3
2020-04-04,02:00,94.8
2020-04-04,03:00,95.4
2020-04-04,04:00,95.7
2020-04-04,05:00,96
2020-04-04,06:00,96.2
2020-04-04,07:00,97
2020-04-04,08:00,87.4
2020-04-04,09:00,68.6
2020-04-04,10:00,59.8
2020-04-04,11:00,50.9
2020-04-04,12:00,45.9
2020-04-04,13:00,42.5
2020-04-04,14:00,43.8
2020-04-04,15:00,39.1
2020-04-04,16:00,38.4
2020-04-04,17:00,47.1
2020-04-04,18:00,60.2
2020-04-04,19:00,69.6
2020-04-04,20:00,76.7
2020-04-04,21:00,82.4
2020-04-04,22:00,85.2
2020-04-04,23:00,87.6
2020-04-05,00:00,90.3
2020-04-05,01:00,89.9
2020-04-05,02:00,90.7
2020-04-05,03:00,91.7
2020-04-05,04:00,93.1
2020-04-05,05:00,92.6
2020-04-05,06:00,92.9
2020-04-05,07:00,93.8
2020-04-05,08:00,81.9
2020-04-05,09:00,71.5
2020-04-05,10:00,63.2
2020-04-05,11:00,55.5
2020-04-05,12:00,56.3
2020-04-05,13:00,52.9
2020-04-05,14:00,48
2020-04-05,15:00,52.9
2020-04-05,16:00,60
2020-04-05,17:00,67.9
2020-04-05,18:00,74.6
2020-04-05,19:00,76.9
2020-04-05,20:00,93.2
2020-04-05,21:00,95
2020-04-05,22:00,96.3
2020-04-05,23:00,96.8
2020-04-06,00:00,97.1
2020-04-06,01:00,97.3
2020-04-06,02:00,97.6
2020-04-06,03:00,97.9
2020-04-06,04:00,98
2020-04-06,05:00,98
2020-04-06,06:00,98.1
2020-04-06,07:00,98.5
2020-04-06,08:00,95.8
2020-04-06,09:00,85.3
2020-04-06,10:00,67.1
2020-04-06,11:00,59.3
2020-04-06,12:00,50.8
2020-04-06,13:00,49.7
2020-04-06,14:00,52.7
2020-04-06,15:00,50.3
2020-04-06,16:00,51.8
2020-04-06,17:00,61.8
2020-04-06,18:00,68.7
2020-04-06,19:00,76.8
2020-04-06,20:00,81.3
2020-04-06,21:00,85.6
2020-04-06,22:00,92.1
2020-04-06,23:00,93.4
2020-04-07,00:00,94.6
2020-04-07,01:00,95.5
2020-04-07,02:00,96.4
2020-04-07,03:00,96.9
2020-04-07,04:00,97.1
2020-04-07,05:00,97.3
2020-04-07,06:00,97.5
2020-04-07,07:00,98
2020-04-07,08:00,96.6
2020-04-07,09:00,74.1
2020-04-07,10:00,65.5
2020-04-07,11:00,57.8
2020-04-07,12:00,55
2020-04-07,13:00,44.2
2020-04-07,14:00,40.3
2020-04-07,15:00,46
2020-04-07,16:00,41.4
2020-04-07,17:00,54.1
2020-04-07,18:00,64.4
2020-04-07,19:00,72.3
2020-04-07,20:00,79.1
2020-04-07,21:00,84.9
2020-04-07,22:00,87.5
2020-04-07,23:00,89.8
2020-04-08,00:00,89.4
2020-04-08,01:00,91.1
2020-04-08,02:00,92.7
2020-04-08,03:00,93.5
2020-04-08,04:00,94.6
2020-04-08,05:00,95.1
2020-04-08,06:00,95.5
2020-04-08,07:00,96
2020-04-08,08:00,88.2
2020-04-08,09:00,69.8
2020-04-08,10:00,59.2
2020-04-08,11:00,48.2
2020-04-08,12:00,42.6
2020-04-08,13:00,40.3
2020-04-08,14:00,38.8
2020-04-08,15:00,39.7
2020-04-08,16:00,44.4
2020-04-08,17:00,54.9
2020-04-08,18:00,66
2020-04-08,19:00,71.5
2020-04-08,20:00,77.8
2020-04-08,21:00,82.6
2020-04-08,22:00,86.1
2020-04-08,23:00,88.9
2020-04-09,00:00,89.4
2020-04-09,01:00,90.6
2020-04-09,02:00,92.9
2020-04-09,03:00,93.3
2020-04-09,04:00,94.2
2020-04-09,05:00,94.8
2020-04-09,06:00,95.4
2020-04-09,07:00,95.5
2020-04-09,08:00,95.5
2020-04-09,09:00,70.3
2020-04-09,10:00,56.2
2020-04-09,11:00,49.4
