date,time,humid
2020-04-01,00:00,61.7
2020-04-01,01:00,70
2020-04-01,02:00,76.4
2020-04-01,03:00,79.1
2020-04-01,04:00,74.9
2020-04-01,05:00,75
2020-04-01,06:00,75.2
2020-04-01,07:00,75.4
2020-04-01,08:00,64.8
2020-04-01,09:00,54.5
2020-04-01,10:00,51.7
2020-04-01,11:00,50.6
2020-04-01,12:00,47.4
2020-04-01,13:00,45
2020-04-01,14:00,42.3
2020-04-01,15:00,39.7
2020-04-01,16:00,42.3
2020-04-01,17:00,46.6
2020-04-01,18:00,50.7
2020-04-01,19:00,53
2020-04-01,20:00,52.3
2020-04-01,21:00,51.2
2020-04-01,22:00,54.9
2020-04-01,23:00,50.3
2020-04-02,00:00,57.9
2020-04-02,01:00,66.4
2020-04-02,02:00,70.3
2020-04-02,03:00,63.6
2020-04-02,04:00,64.2
2020-04-02,05:00,67.8
2020-04-02,06:00,70.7
2020-04-02,07:00,69.7
2020-04-02,08:00,61.6
2020-04-02,09:00,55.7
2020-04-02,10:00,53
2020-04-02,11:00,48.9
2020-04-02,12:00,46.4
2020-04-02,13:00,45.9
2020-04-02,14:00,45
2020-04-02,15:00,44.4
2020-04-02,16:00,46.6
2020-04-02,17:00,51
2020-04-02,18:00,54
2020-04-02,19:00,53.7
2020-04-02,20:00,52.7
2020-04-02,21:00,48.7
2020-04-02,22:00,49.8
2020-04-02,23:00,54
2020-04-03,00:00,60.4
2020-04-03,01:00,70.4
2020-04-03,02:00,71.2
2020-04-03,03:00,74.4
2020-04-03,04:00,76.9
2020-04-03,05:00,79
2020-04-03,06:00,77.6
2020-04-03,07:00,77.2
2020-04-03,08:00,65.4
2020-04-03,09:00,57
2020-04-03,10:00,54.3
2020-04-03,11:00,54.4
2020-04-03,12:00,47.8
2020-04-03,13:00,43.3
2020-04-03,14:00,45
2020-04-03,15:00,44.9
2020-04-03,16:00,44.8
2020-04-03,17:00,48.5
2020-04-03,18:00,66.6
2020-04-03,19:00,68.7
2020-04-03,20:00,64.9
2020-04-03,21:00,65.4
2020-04-03,22:00,70
2020-04-03,23:00,71.3
2020-04-04,00:00,72.8
2020-04-04,01:00,78
2020-04-04,02:00,78.8
2020-04-04,03:00,77.9
2020-04-04,04:00,80.3
2020-04-04,05:00,82.2
2020-04-04,06:00,82.3
2020-04-04,07:00,81
2020-04-04,08:00,71.4
2020-04-04,09:00,54.2
2020-04-04,10:00,45.6
2020-04-04,11:00,43.8
2020-04-04,12:00,41.5
2020-04-04,13:00,41.2
2020-04-04,14:00,41.4
2020-04-04,15:00,42.1
2020-04-04,16:00,42.2
2020-04-04,17:00,54.2
2020-04-04,18:00,55.6
2020-04-04,19:00,58.4
2020-04-04,20:00,61.1
2020-04-04,21:00,61.1
2020-04-04,22:00,65.3
2020-04-04,23:00,72.4
2020-04-05,00:00,76.2
2020-04-05,01:00,78.7
2020-04-05,02:00,78.6
2020-04-05,03:00,77.2
2020-04-05,04:00,78.1
2020-04-05,05:00,80.2
2020-04-05,06:00,81.3
2020-04-05,07:00,79.4
2020-04-05,08:00,69.6
2020-04-05,09:00,61.4
2020-04-05,10:00,55.3
2020-04-05,11:00,50.4
2020-04-05,12:00,48
2020-04-05,13:00,43
2020-04-05,14:00,44.2
2020-04-05,15:00,46.2
2020-04-05,16:00,45.4
