date,time,water_lv
2012-03-01,00:00:00,0.47
2012-03-01,00:10:00,0.49
2012-03-01,00:20:00,0.53
2012-03-01,00:30:00,0.56
2012-03-01,00:40:00,0.59
2012-03-01,00:50:00,0.62
2012-03-01,01:00:00,0.66
2012-03-01,01:10:00,0.69
2012-03-01,01:20:00,0.72
2012-03-01,01:30:00,0.74
2012-03-01,01:40:00,0.77
2012-03-01,01:50:00,0.82
2012-03-01,02:00:00,0.85
2012-03-01,02:10:00,0.87
2012-03-01,02:20:00,0.89
2012-03-01,02:30:00,0.92
2012-03-01,02:40:00,0.94
2012-03-01,02:50:00,0.96
2012-03-01,03:00:00,0.97
2012-03-01,03:10:00,1.01
2012-03-01,03:20:00,1.03
2012-03-01,03:30:00,1.05
2012-03-01,03:40:00,1.05
2012-03-01,03:50:00,1.06
2012-03-01,04:00:00,1.08
2012-03-01,04:10:00,1.09
2012-03-01,04:20:00,1.09
2012-03-01,04:30:00,1.08
2012-03-01,04:40:00,1.09
2012-03-01,04:50:00,1.09
2012-03-01,05:00:00,1.07
2012-03-01,05:10:00,1.06
2012-03-01,05:20:00,1.06
2012-03-01,05:30:00,1.06
2012-03-01,05:40:00,1.04
2012-03-01,05:50:00,1.02
2012-03-01,06:00:00,1.01
2012-03-01,06:10:00,0.99
2012-03-01,06:20:00,0.96
2012-03-01,06:30:00,0.92
2012-03-01,06:40:00,0.89
2012-03-01,06:50:00,0.86
2012-03-01,07:00:00,0.85
2012-03-01,07:10:00,0.82
2012-03-01,07:20:00,0.79
2012-03-01,07:30:00,0.76
2012-03-01,07:40:00,0.75
2012-03-01,07:50:00,0.73
2012-03-01,08:00:00,0.7
2012-03-01,08:10:00,0.67
2012-03-01,08:20:00,0.64
2012-03-01,08:30:00,0.61
2012-03-01,08:40:00,0.58
2012-03-01,08:50:00,0.56
2012-03-01,09:00:00,0.53
2012-03-01,09:10:00,0.52
2012-03-01,09:20:00,0.51
2012-03-01,09:30:00,0.48
2012-03-01,09:40:00,0.44
2012-03-01,09:50:00,0.46
2012-03-01,10:00:00,0.45
2012-03-01,10:10:00,0.44
2012-03-01,10:20:00,0.42
2012-03-01,10:30:00,0.4
2012-03-01,10:40:00,0.39
2012-03-01,10:50:00,0.39
2012-03-01,11:00:00,0.36
2012-03-01,11:10:00,0.34
2012-03-01,11:20:00,0.33
2012-03-01,11:30:00,0.33
2012-03-01,11:40:00,0.31
2012-03-01,11:50:00,0.3
2012-03-01,12:00:00,0.28
2012-03-01,12:10:00,0.26
2012-03-01,12:20:00,0.29
2012-03-01,12:30:00,0.28
2012-03-01,12:40:00,0.27
2012-03-01,12:50:00,0.24
2012-03-01,13:00:00,0.22
2012-03-01,13:10:00,0.23
2012-03-01,13:20:00,0.24
2012-03-01,13:30:00,0.2
2012-03-01,13:40:00,0.21
2012-03-01,13:50:00,0.17
2012-03-01,14:00:00,0.2
2012-03-01,14:10:00,0.2
2012-03-01,14:20:00,0.17
2012-03-01,14:30:00,0.17
2012-03-01,14:40:00,0.16
2012-03-01,14:50:00,0.18
2012-03-01,15:00:00,0.16
2012-03-01,15:10:00,0.15
2012-03-01,15:20:00,0.12
2012-03-01,15:30:00,0.11
2012-03-01,15:40:00,0.12
2012-03-01,15:50:00,0.13
2012-03-01,16:00:00,0.11
2012-03-01,16:10:00,0.09
2012-03-01,16:20:00,0.07
2012-03-01,16:30:00,0.07
2012-03-01,16:40:00,0.06
2012-03-01,16:50:00,0.05
2012-03-01,17:00:00,0.05
2012-03-01,17:10:00,0.05
2012-03-01,17:20:00,0.04
2012-03-01,17:30:00,0.02
2012-03-01,17:40:00,0
2012-03-01,17:50:00,0.01
2012-03-01,18:00:00,0.01
2012-03-01,18:10:00,0
2012-03-01,18:20:00,-0.02
2012-03-01,18:30:00,-0.03
2012-03-01,18:40:00,-0.03
2012-03-01,18:50:00,-0.04
2012-03-01,19:00:00,-0.05
2012-03-01,19:10:00,-0.04
2012-03-01,19:20:00,-0.04
2012-03-01,19:30:00,-0.04
2012-03-01,19:40:00,-0.03
2012-03-01,19:50:00,-0.03
2012-03-01,20:00:00,-0.05
2012-03-01,20:10:00,-0.04
2012-03-01,20:20:00,-0.03
2012-03-01,20:30:00,-0.01
2012-03-01,20:40:00,0
2012-03-01,20:50:00,-0.02
2012-03-01,21:00:00,-0.02
2012-03-01,21:10:00,-0.01
2012-03-01,21:20:00,0.01
2012-03-01,21:30:00,0.03
2012-03-01,21:40:00,0.05
2012-03-01,21:50:00,0.06
2012-03-01,22:00:00,0.09
2012-03-01,22:10:00,0.11
2012-03-01,22:20:00,0.13
2012-03-01,22:30:00,0.14
2012-03-01,22:40:00,0.18
2012-03-01,22:50:00,0.22
2012-03-01,23:00:00,0.23
2012-03-01,23:10:00,0.25
2012-03-01,23:20:00,0.27
2012-03-01,23:30:00,0.31
2012-03-01,23:40:00,0.34
2012-03-01,23:50:00,0.36
2012-03-02,00:00:00,0.39
2012-03-02,00:10:00,0.43
2012-03-02,00:20:00,0.46
2012-03-02,00:30:00,0.48
2012-03-02,00:40:00,0.52
2012-03-02,00:50:00,0.56
2012-03-02,01:00:00,0.59
2012-03-02,01:10:00,0.64
2012-03-02,01:20:00,0.67
2012-03-02,01:30:00,0.69
2012-03-02,01:40:00,0.72
2012-03-02,01:50:00,0.75
2012-03-02,02:00:00,0.79
2012-03-02,02:10:00,0.83
2012-03-02,02:20:00,0.85
2012-03-02,02:30:00,0.87
2012-03-02,02:40:00,0.91
2012-03-02,02:50:00,0.93
2012-03-02,03:00:00,0.96
2012-03-02,03:10:00,0.99
2012-03-02,03:20:00,1.01
2012-03-02,03:30:00,1.03
2012-03-02,03:40:00,1.05
2012-03-02,03:50:00,1.05
2012-03-02,04:00:00,1.07
2012-03-02,04:10:00,1.08
2012-03-02,04:20:00,1.08
2012-03-02,04:30:00,1.09
2012-03-02,04:40:00,1.1
2012-03-02,04:50:00,-
2012-03-02,05:00:00,-
2012-03-02,05:10:00,-
2012-03-02,05:20:00,-
2012-03-02,05:30:00,-
2012-03-02,05:40:00,-
2012-03-02,05:50:00,-
2012-03-02,06:00:00,-
2012-03-02,06:10:00,-
2012-03-02,06:20:00,-
2012-03-02,06:30:00,1.04
2012-03-02,06:40:00,1.02
2012-03-02,06:50:00,-
2012-03-02,07:00:00,-
2012-03-02,07:10:00,-
2012-03-02,07:20:00,-
2012-03-02,07:30:00,-
2012-03-02,07:40:00,-
2012-03-02,07:50:00,-
2012-03-02,08:00:00,-
2012-03-02,08:10:00,-
2012-03-02,08:20:00,-
2012-03-02,08:30:00,-
2012-03-02,08:40:00,-
2012-03-02,08:50:00,-
2012-03-02,09:00:00,-
2012-03-02,09:10:00,-
2012-03-02,09:20:00,-
2012-03-02,09:30:00,-
2012-03-02,09:40:00,-
2012-03-02,09:50:00,-
2012-03-02,10:00:00,-
2012-03-02,10:10:00,-
2012-03-02,10:20:00,-
2012-03-02,10:30:00,-
2012-03-02,10:40:00,-
2012-03-02,10:50:00,0.55
2012-03-02,11:00:00,0.51
2012-03-02,11:10:00,0.53
2012-03-02,11:20:00,0.51
2012-03-02,11:30:00,0.49
2012-03-02,11:40:00,0.47
2012-03-02,11:50:00,0.46
2012-03-02,12:00:00,0.44
2012-03-02,12:10:00,0.42
2012-03-02,12:20:00,0.41
2012-03-02,12:30:00,0.41
2012-03-02,12:40:00,0.39
2012-03-02,12:50:00,0.36
2012-03-02,13:00:00,0.34
2012-03-02,13:10:00,0.34
2012-03-02,13:20:00,0.34
2012-03-02,13:30:00,0.34
2012-03-02,13:40:00,0.34
2012-03-02,13:50:00,0.31
2012-03-02,14:00:00,0.28
2012-03-02,14:10:00,0.29
2012-03-02,14:20:00,0.28
2012-03-02,14:30:00,0.28
2012-03-02,14:40:00,0.26
2012-03-02,14:50:00,0.23
2012-03-02,15:00:00,0.23
2012-03-02,15:10:00,0.22
2012-03-02,15:20:00,0.21
2012-03-02,15:30:00,0.2
2012-03-02,15:40:00,0.19
2012-03-02,15:50:00,0.17
2012-03-02,16:00:00,0.15
2012-03-02,16:10:00,0.14
2012-03-02,16:20:00,0.13
2012-03-02,16:30:00,0.12
2012-03-02,16:40:00,0.09
2012-03-02,16:50:00,0.08
2012-03-02,17:00:00,0.08
2012-03-02,17:10:00,0.08
2012-03-02,17:20:00,0.05
