date,time,temp
2013-04-01,00:00,25.5
2013-04-01,01:00,25
2013-04-01,02:00,25
2013-04-01,03:00,24.5
2013-04-01,04:00,24.5
2013-04-01,05:00,24
2013-04-01,06:00,24
2013-04-01,07:00,25
2013-04-01,08:00,27.4
2013-04-01,09:00,31.4
2013-04-01,10:00,35.8
2013-04-01,11:00,38.2
2013-04-01,12:00,41.7
2013-04-01,13:00,42.1
2013-04-01,14:00,42.1
2013-04-01,15:00,41.2
2013-04-01,16:00,40.2
2013-04-01,17:00,35.3
2013-04-01,18:00,32.3
2013-04-01,19:00,29.9
2013-04-01,20:00,28.9
2013-04-01,21:00,27.4
2013-04-01,22:00,26.5
2013-04-01,23:00,26
2013-04-02,00:00,26
2013-04-02,01:00,26
2013-04-02,02:00,25.5
2013-04-02,03:00,25.5
2013-04-02,04:00,25
2013-04-02,05:00,25
2013-04-02,06:00,25
2013-04-02,07:00,25.5
2013-04-02,08:00,27.9
2013-04-02,09:00,31.9
2013-04-02,10:00,33.8
2013-04-02,11:00,37.7
2013-04-02,12:00,37.7
2013-04-02,13:00,43.1
2013-04-02,14:00,39.7
2013-04-02,15:00,39.2
2013-04-02,16:00,37.7
2013-04-02,17:00,33.8
2013-04-02,18:00,31.9
2013-04-02,19:00,29.9
2013-04-02,20:00,28.9
2013-04-02,21:00,27.9
2013-04-02,22:00,27
2013-04-02,23:00,26.5
2013-04-03,00:00,26
2013-04-03,01:00,26
2013-04-03,02:00,25.5
2013-04-03,03:00,25
2013-04-03,04:00,24.5
2013-04-03,05:00,25
2013-04-03,06:00,24.5
2013-04-03,07:00,25
2013-04-03,08:00,26.5
2013-04-03,09:00,30.9
2013-04-03,10:00,34.3
2013-04-03,11:00,39.2
2013-04-03,12:00,43.6
2013-04-03,13:00,-999
2013-04-03,14:00,43.1
2013-04-03,15:00,43.1
2013-04-03,16:00,41.7
2013-04-03,17:00,35.8
2013-04-03,18:00,32.8
2013-04-03,19:00,29.9
2013-04-03,20:00,28.9
2013-04-03,21:00,27.9
