date,time,humid
2019-02-01,00:00,68.2
2019-02-01,01:00,71.1
2019-02-01,02:00,75.3
2019-02-01,03:00,76.5
2019-02-01,04:00,74.6
2019-02-01,05:00,76.2
2019-02-01,06:00,77.2
2019-02-01,07:00,79.7
2019-02-01,08:00,74.2
2019-02-01,09:00,50.2
2019-02-01,10:00,45.4
2019-02-01,11:00,40.9
2019-02-01,12:00,-999
2019-02-01,13:00,37.3
2019-02-01,14:00,-999
2019-02-01,15:00,36.4
2019-02-01,16:00,35.4
2019-02-01,17:00,-999
2019-02-01,18:00,44.4
2019-02-01,19:00,53.6
2019-02-01,20:00,60
2019-02-01,21:00,66.7
2019-02-01,22:00,68.2
2019-02-01,23:00,72.7
2019-02-02,00:00,74.6
2019-02-02,01:00,75.9
2019-02-02,02:00,79.7
2019-02-02,03:00,81.8
2019-02-02,04:00,83
2019-02-02,05:00,83.9
2019-02-02,06:00,83.2
2019-02-02,07:00,83.5
2019-02-02,08:00,78.6
2019-02-02,09:00,59.1
2019-02-02,10:00,50.4
2019-02-02,11:00,43.2
2019-02-02,12:00,-999
2019-02-02,13:00,-999
2019-02-02,14:00,-999
2019-02-02,15:00,-999
2019-02-02,16:00,-999
2019-02-02,17:00,40.2
2019-02-02,18:00,49.2
2019-02-02,19:00,58.1
2019-02-02,20:00,64.6
2019-02-02,21:00,69.9
2019-02-02,22:00,72.4
2019-02-02,23:00,76.6
2019-02-03,00:00,77
2019-02-03,01:00,79.3
2019-02-03,02:00,81.7
2019-02-03,03:00,80.9
2019-02-03,04:00,83.4
2019-02-03,05:00,85.2
2019-02-03,06:00,85.1
2019-02-03,07:00,86.2
2019-02-03,08:00,81.3
2019-02-03,09:00,61.7
2019-02-03,10:00,52.1
2019-02-03,11:00,-999
2019-02-03,12:00,-999
2019-02-03,13:00,-999
2019-02-03,14:00,-999
2019-02-03,15:00,-999
2019-02-03,16:00,-999
2019-02-03,17:00,-999
2019-02-03,18:00,45.1
2019-02-03,19:00,58.1
2019-02-03,20:00,65.6
2019-02-03,21:00,69.9
2019-02-03,22:00,72.2
2019-02-03,23:00,74.7
2019-02-04,00:00,76.8
2019-02-04,01:00,79.1
2019-02-04,02:00,78.7
2019-02-04,03:00,79.4
2019-02-04,04:00,84
2019-02-04,05:00,85.3
2019-02-04,06:00,87.9
2019-02-04,07:00,85.4
2019-02-04,08:00,76
2019-02-04,09:00,60.9
2019-02-04,10:00,52.1
2019-02-04,11:00,44.1
2019-02-04,12:00,-999
2019-02-04,13:00,-999
2019-02-04,14:00,-999
2019-02-04,15:00,-999
2019-02-04,16:00,-999
2019-02-04,17:00,-999
2019-02-04,18:00,40.8
2019-02-04,19:00,51.2
2019-02-04,20:00,57
2019-02-04,21:00,61.5
2019-02-04,22:00,64.7
2019-02-04,23:00,66.7
2019-02-05,00:00,67.9
2019-02-05,01:00,69.8
2019-02-05,02:00,73.1
2019-02-05,03:00,73.8
2019-02-05,04:00,73.3
2019-02-05,05:00,75.5
2019-02-05,06:00,74.5
2019-02-05,07:00,72.4
2019-02-05,08:00,63.2
2019-02-05,09:00,52.2
2019-02-05,10:00,42.7
2019-02-05,11:00,34.6
2019-02-05,12:00,-999
2019-02-05,13:00,-999
2019-02-05,14:00,-999
2019-02-05,15:00,-999
2019-02-05,16:00,-999
2019-02-05,17:00,-999
2019-02-05,18:00,27.9
2019-02-05,19:00,36.6
2019-02-05,20:00,44.1
2019-02-05,21:00,48.5
2019-02-05,22:00,46.5
2019-02-05,23:00,51.3
2019-02-06,00:00,56.9
2019-02-06,01:00,58.7
2019-02-06,02:00,64
2019-02-06,03:00,64.4
2019-02-06,04:00,68.9
2019-02-06,05:00,72.6
2019-02-06,06:00,70
2019-02-06,07:00,70.4
2019-02-06,08:00,61.6
2019-02-06,09:00,43.3
2019-02-06,10:00,40.2
2019-02-06,11:00,33.3
2019-02-06,12:00,-999
2019-02-06,13:00,-999
2019-02-06,14:00,-999
2019-02-06,15:00,-999
2019-02-06,16:00,-999
2019-02-06,17:00,-999
2019-02-06,18:00,36.5
2019-02-06,19:00,45.6
2019-02-06,20:00,53.2
2019-02-06,21:00,57.6
2019-02-06,22:00,61.7
2019-02-06,23:00,65.2
2019-02-07,00:00,66.7
2019-02-07,01:00,69.7
2019-02-07,02:00,70.7
2019-02-07,03:00,75.1
2019-02-07,04:00,76.5
2019-02-07,05:00,79.2
2019-02-07,06:00,79.7
2019-02-07,07:00,80.6
2019-02-07,08:00,72
2019-02-07,09:00,54
2019-02-07,10:00,48.2
2019-02-07,11:00,-999
2019-02-07,12:00,-999
2019-02-07,13:00,-999
2019-02-07,14:00,-999
2019-02-07,15:00,-999
2019-02-07,16:00,-999
2019-02-07,17:00,-999
2019-02-07,18:00,33.2
2019-02-07,19:00,-999
2019-02-07,20:00,54.3
2019-02-07,21:00,59.9
2019-02-07,22:00,64.2
2019-02-07,23:00,67.9
2019-02-08,00:00,72
2019-02-08,01:00,73.7
2019-02-08,02:00,73
2019-02-08,03:00,74.8
2019-02-08,04:00,76.2
2019-02-08,05:00,77.5
2019-02-08,06:00,78.7
2019-02-08,07:00,76.3
2019-02-08,08:00,70.3
2019-02-08,09:00,54.6
2019-02-08,10:00,46.8
2019-02-08,11:00,-999
2019-02-08,12:00,-999
2019-02-08,13:00,-999
2019-02-08,14:00,-999
2019-02-08,15:00,-999
2019-02-08,16:00,-999
2019-02-08,17:00,-999
