date,time,humid
2019-02-01,00:00,84.5
2019-02-01,01:00,86.3
2019-02-01,02:00,87
2019-02-01,03:00,88.9
2019-02-01,04:00,90.5
2019-02-01,05:00,90.3
2019-02-01,06:00,89.3
2019-02-01,07:00,90.9
2019-02-01,08:00,87.6
2019-02-01,09:00,87.6
2019-02-01,10:00,80.7
2019-02-01,11:00,73.6
2019-02-01,12:00,67.7
2019-02-01,13:00,57.2
2019-02-01,14:00,54.8
2019-02-01,15:00,47.2
2019-02-01,16:00,45.7
2019-02-01,17:00,47.5
2019-02-01,18:00,48.1
2019-02-01,19:00,68.7
2019-02-01,20:00,77.4
2019-02-01,21:00,78.6
2019-02-01,22:00,81.1
2019-02-01,23:00,81.5
2019-02-02,00:00,80.7
2019-02-02,01:00,84
2019-02-02,02:00,83.1
2019-02-02,03:00,83.7
2019-02-02,04:00,84.2
2019-02-02,05:00,84.2
2019-02-02,06:00,85.8
2019-02-02,07:00,90.7
2019-02-02,08:00,87.2
2019-02-02,09:00,84.7
2019-02-02,10:00,77.3
2019-02-02,11:00,70.1
2019-02-02,12:00,65.4
2019-02-02,13:00,61.1
2019-02-02,14:00,55.3
2019-02-02,15:00,52.2
2019-02-02,16:00,63.1
2019-02-02,17:00,70.1
2019-02-02,18:00,73.3
2019-02-02,19:00,73.4
2019-02-02,20:00,76.5
2019-02-02,21:00,78.7
2019-02-02,22:00,78.2
2019-02-02,23:00,78.2
2019-02-03,00:00,80
2019-02-03,01:00,81.4
2019-02-03,02:00,79.9
2019-02-03,03:00,83
2019-02-03,04:00,80.7
2019-02-03,05:00,83.1
2019-02-03,06:00,84.9
2019-02-03,07:00,87.3
2019-02-03,08:00,84
2019-02-03,09:00,75.3
2019-02-03,10:00,71
2019-02-03,11:00,64.2
2019-02-03,12:00,61.3
2019-02-03,13:00,62.8
2019-02-03,14:00,59.4
2019-02-03,15:00,60.8
2019-02-03,16:00,60.6
2019-02-03,17:00,68
2019-02-03,18:00,76.7
2019-02-03,19:00,75.9
2019-02-03,20:00,77.8
2019-02-03,21:00,78.8
2019-02-03,22:00,80.2
2019-02-03,23:00,82
2019-02-04,00:00,79.9
2019-02-04,01:00,80.4
2019-02-04,02:00,83
2019-02-04,03:00,84.4
2019-02-04,04:00,84.4
2019-02-04,05:00,88.9
2019-02-04,06:00,89.4
2019-02-04,07:00,88.7
2019-02-04,08:00,85.7
2019-02-04,09:00,76.7
2019-02-04,10:00,69.8
2019-02-04,11:00,66.3
2019-02-04,12:00,66
2019-02-04,13:00,62.9
2019-02-04,14:00,64.9
2019-02-04,15:00,59.9
2019-02-04,16:00,59.7
2019-02-04,17:00,63.6
2019-02-04,18:00,69.3
2019-02-04,19:00,77.5
2019-02-04,20:00,78.8
2019-02-04,21:00,79.9
2019-02-04,22:00,83.5
2019-02-04,23:00,84.8
2019-02-05,00:00,85.1
2019-02-05,01:00,83.7
2019-02-05,02:00,84.2
2019-02-05,03:00,84.4
2019-02-05,04:00,84.3
2019-02-05,05:00,85.4
2019-02-05,06:00,82.7
2019-02-05,07:00,83.9
2019-02-05,08:00,80.9
2019-02-05,09:00,74.2
2019-02-05,10:00,76.4
2019-02-05,11:00,70.9
2019-02-05,12:00,-999
2019-02-05,13:00,67.4
2019-02-05,14:00,61.9
2019-02-05,15:00,62.2
2019-02-05,16:00,66.8
2019-02-05,17:00,71.6
2019-02-05,18:00,74.3
2019-02-05,19:00,80.8
2019-02-05,20:00,82.2
2019-02-05,21:00,82.7
2019-02-05,22:00,82
2019-02-05,23:00,82.1
2019-02-06,00:00,83.5
2019-02-06,01:00,83.8
2019-02-06,02:00,84.5
2019-02-06,03:00,84.2
2019-02-06,04:00,87.1
2019-02-06,05:00,86.9
2019-02-06,06:00,87
2019-02-06,07:00,85
2019-02-06,08:00,79.8
2019-02-06,09:00,79.2
2019-02-06,10:00,78.6
2019-02-06,11:00,75.1
2019-02-06,12:00,70.9
2019-02-06,13:00,69.1
2019-02-06,14:00,68.3
2019-02-06,15:00,70
2019-02-06,16:00,74
2019-02-06,17:00,74.1
2019-02-06,18:00,78
2019-02-06,19:00,78.7
2019-02-06,20:00,79.3
2019-02-06,21:00,80.8
2019-02-06,22:00,81.4
2019-02-06,23:00,81.9
2019-02-07,00:00,81.7
2019-02-07,01:00,81.8
2019-02-07,02:00,82.3
2019-02-07,03:00,81.7
2019-02-07,04:00,81.6
2019-02-07,05:00,82.2
2019-02-07,06:00,81.7
2019-02-07,07:00,81.1
2019-02-07,08:00,79.6
2019-02-07,09:00,76
2019-02-07,10:00,72.2
2019-02-07,11:00,70.1
2019-02-07,12:00,67.7
2019-02-07,13:00,66.7
2019-02-07,14:00,63.9
2019-02-07,15:00,63.2
2019-02-07,16:00,64.8
2019-02-07,17:00,71.4
2019-02-07,18:00,77.7
2019-02-07,19:00,78.6
