date,time,temp
2020-02-01,00:00,18.9
2020-02-01,01:00,19
2020-02-01,02:00,18.1
2020-02-01,03:00,18.5
2020-02-01,04:00,18.3
2020-02-01,05:00,17
2020-02-01,06:00,16.5
2020-02-01,07:00,16.2
2020-02-01,08:00,19.6
2020-02-01,09:00,23.5
2020-02-01,10:00,26.1
2020-02-01,11:00,28.8
2020-02-01,12:00,30.3
2020-02-01,13:00,31.4
2020-02-01,14:00,33.2
2020-02-01,15:00,33.4
2020-02-01,16:00,33.5
2020-02-01,17:00,31.4
2020-02-01,18:00,28.2
2020-02-01,19:00,24.9
2020-02-01,20:00,23.4
2020-02-01,21:00,21.7
2020-02-01,22:00,20.9
2020-02-01,23:00,20.5
2020-02-02,00:00,19.8
2020-02-02,01:00,19.5
2020-02-02,02:00,19.4
2020-02-02,03:00,18.6
2020-02-02,04:00,18.5
2020-02-02,05:00,19
2020-02-02,06:00,18.1
2020-02-02,07:00,17.6
2020-02-02,08:00,21.9
2020-02-02,09:00,24.7
2020-02-02,10:00,28.3
2020-02-02,11:00,30.2
2020-02-02,12:00,32.7
2020-02-02,13:00,32.7
2020-02-02,14:00,35
2020-02-02,15:00,35.2
2020-02-02,16:00,35.2
2020-02-02,17:00,33.1
2020-02-02,18:00,29.8
2020-02-02,19:00,26.4
2020-02-02,20:00,24.8
2020-02-02,21:00,23.5
2020-02-02,22:00,22.3
2020-02-02,23:00,21.2
2020-02-03,00:00,22.3
2020-02-03,01:00,21
2020-02-03,02:00,19.5
2020-02-03,03:00,19.1
2020-02-03,04:00,18.9
2020-02-03,05:00,17.7
2020-02-03,06:00,16.9
2020-02-03,07:00,16.6
2020-02-03,08:00,21.6
2020-02-03,09:00,25.9
2020-02-03,10:00,27.8
2020-02-03,11:00,29.9
2020-02-03,12:00,32.1
2020-02-03,13:00,33.3
2020-02-03,14:00,34.8
2020-02-03,15:00,35.2
2020-02-03,16:00,34.5
2020-02-03,17:00,32.8
2020-02-03,18:00,29.9
2020-02-03,19:00,26.5
2020-02-03,20:00,26.4
2020-02-03,21:00,26.4
2020-02-03,22:00,23.8
2020-02-03,23:00,21.8
2020-02-04,00:00,21.3
2020-02-04,01:00,20.2
2020-02-04,02:00,19.3
2020-02-04,03:00,19
2020-02-04,04:00,18.8
2020-02-04,05:00,18.3
2020-02-04,06:00,18
