date,time,temp
2020-02-01,00:00,22.9
2020-02-01,01:00,22.7
2020-02-01,02:00,22.6
2020-02-01,03:00,20.5
2020-02-01,04:00,19.2
2020-02-01,05:00,18.3
2020-02-01,06:00,19.9
2020-02-01,07:00,19.6
2020-02-01,08:00,22.1
2020-02-01,09:00,27.3
2020-02-01,10:00,30
2020-02-01,11:00,32.3
2020-02-01,12:00,34.5
2020-02-01,13:00,37.2
2020-02-01,14:00,38.4
2020-02-01,15:00,35.8
2020-02-01,16:00,37
2020-02-01,17:00,33.8
2020-02-01,18:00,31.1
2020-02-01,19:00,29.5
2020-02-01,20:00,26.4
2020-02-01,21:00,25.4
2020-02-01,22:00,24.4
2020-02-01,23:00,23.1
2020-02-02,00:00,22.8
2020-02-02,01:00,23.7
2020-02-02,02:00,21.7
2020-02-02,03:00,20.1
2020-02-02,04:00,20
2020-02-02,05:00,20.5
2020-02-02,06:00,21.3
2020-02-02,07:00,19.3
2020-02-02,08:00,22.1
2020-02-02,09:00,27.6
2020-02-02,10:00,32.2
2020-02-02,11:00,32.8
2020-02-02,12:00,34.6
2020-02-02,13:00,35.3
2020-02-02,14:00,36
2020-02-02,15:00,35.8
2020-02-02,16:00,35.6
2020-02-02,17:00,34.1
2020-02-02,18:00,32.2
2020-02-02,19:00,30.4
2020-02-02,20:00,29.1
2020-02-02,21:00,27.7
2020-02-02,22:00,26.8
2020-02-02,23:00,26.6
2020-02-03,00:00,26.9
2020-02-03,01:00,26.2
2020-02-03,02:00,25.5
2020-02-03,03:00,25
2020-02-03,04:00,23.8
2020-02-03,05:00,22.9
2020-02-03,06:00,21.4
2020-02-03,07:00,20.9
2020-02-03,08:00,23.2
2020-02-03,09:00,28.7
2020-02-03,10:00,29.9
2020-02-03,11:00,31.2
2020-02-03,12:00,32.3
2020-02-03,13:00,34.2
2020-02-03,14:00,34.8
2020-02-03,15:00,34.7
2020-02-03,16:00,34.6
2020-02-03,17:00,33.7
2020-02-03,18:00,31.6
2020-02-03,19:00,29.7
2020-02-03,20:00,28.2
2020-02-03,21:00,28.5
2020-02-03,22:00,27.8
2020-02-03,23:00,26.7
2020-02-04,00:00,25.8
2020-02-04,01:00,25.4
2020-02-04,02:00,25.7
2020-02-04,03:00,25.9
2020-02-04,04:00,25.7
