date,time,temp
2020-02-01,00:00,18.3
2020-02-01,01:00,17.5
2020-02-01,02:00,17.8
2020-02-01,03:00,16.9
2020-02-01,04:00,16.2
2020-02-01,05:00,16
2020-02-01,06:00,15.3
2020-02-01,07:00,15.2
2020-02-01,08:00,18
2020-02-01,09:00,23.4
2020-02-01,10:00,26.2
2020-02-01,11:00,28
2020-02-01,12:00,28.9
2020-02-01,13:00,31
2020-02-01,14:00,33
2020-02-01,15:00,33.5
2020-02-01,16:00,33
2020-02-01,17:00,32.2
2020-02-01,18:00,28.5
2020-02-01,19:00,25
2020-02-01,20:00,22.8
2020-02-01,21:00,20.8
2020-02-01,22:00,20.1
2020-02-01,23:00,18.9
2020-02-02,00:00,18.4
2020-02-02,01:00,18.4
2020-02-02,02:00,18.2
2020-02-02,03:00,18.2
2020-02-02,04:00,17.3
2020-02-02,05:00,16.5
2020-02-02,06:00,16.2
2020-02-02,07:00,16
2020-02-02,08:00,19.4
2020-02-02,09:00,25.4
2020-02-02,10:00,29.4
2020-02-02,11:00,31.4
2020-02-02,12:00,32.6
2020-02-02,13:00,32.2
2020-02-02,14:00,32.5
2020-02-02,15:00,34.6
2020-02-02,16:00,34.1
2020-02-02,17:00,33.6
2020-02-02,18:00,29.2
2020-02-02,19:00,25.3
2020-02-02,20:00,23.1
2020-02-02,21:00,21.2
2020-02-02,22:00,19.6
2020-02-02,23:00,18.8
2020-02-03,00:00,18.4
2020-02-03,01:00,17.6
2020-02-03,02:00,17.4
2020-02-03,03:00,17.2
2020-02-03,04:00,16.6
2020-02-03,05:00,16.1
2020-02-03,06:00,15.8
2020-02-03,07:00,15.9
2020-02-03,08:00,20.1
2020-02-03,09:00,27
2020-02-03,10:00,30.6
2020-02-03,11:00,32.8
2020-02-03,12:00,34.7
2020-02-03,13:00,35.1
2020-02-03,14:00,35.5
2020-02-03,15:00,35.6
2020-02-03,16:00,34.8
2020-02-03,17:00,33.7
2020-02-03,18:00,29.7
2020-02-03,19:00,25.8
2020-02-03,20:00,23.3
2020-02-03,21:00,21.6
2020-02-03,22:00,20.2
2020-02-03,23:00,19.2
2020-02-04,00:00,18.7
2020-02-04,01:00,18.4
2020-02-04,02:00,17.7
2020-02-04,03:00,17.3
2020-02-04,04:00,17
2020-02-04,05:00,17
2020-02-04,06:00,20.6
2020-02-04,07:00,18.8
2020-02-04,08:00,22.4
2020-02-04,09:00,27.2
2020-02-04,10:00,29.5
2020-02-04,11:00,32.4
2020-02-04,12:00,33.2
2020-02-04,13:00,34.3
2020-02-04,14:00,34.9
2020-02-04,15:00,34.8
2020-02-04,16:00,34.8
2020-02-04,17:00,33.5
2020-02-04,18:00,29.9
2020-02-04,19:00,26.6
2020-02-04,20:00,23.6
2020-02-04,21:00,21.8
2020-02-04,22:00,20.6
2020-02-04,23:00,19.6
2020-02-05,00:00,19
2020-02-05,01:00,19.1
2020-02-05,02:00,19.3
2020-02-05,03:00,17.9
2020-02-05,04:00,17.8
2020-02-05,05:00,17.1
2020-02-05,06:00,16.2
2020-02-05,07:00,16.1
2020-02-05,08:00,20.6
2020-02-05,09:00,27.8
2020-02-05,10:00,30
2020-02-05,11:00,31.3
2020-02-05,12:00,31.9
2020-02-05,13:00,32.8
2020-02-05,14:00,33.6
2020-02-05,15:00,34.8
2020-02-05,16:00,33.4
2020-02-05,17:00,31.8
2020-02-05,18:00,29
2020-02-05,19:00,25.7
2020-02-05,20:00,22.3
2020-02-05,21:00,20.7
2020-02-05,22:00,19.4
2020-02-05,23:00,18.4
2020-02-06,00:00,17.9
2020-02-06,01:00,20.1
2020-02-06,02:00,20
2020-02-06,03:00,18.2
2020-02-06,04:00,16.2
2020-02-06,05:00,16.3
2020-02-06,06:00,15.4
2020-02-06,07:00,14.9
2020-02-06,08:00,18.7
2020-02-06,09:00,24.4
2020-02-06,10:00,28.7
2020-02-06,11:00,31.5
2020-02-06,12:00,32.7
2020-02-06,13:00,34.5
2020-02-06,14:00,35.4
2020-02-06,15:00,35.6
2020-02-06,16:00,35.8
2020-02-06,17:00,34.9
2020-02-06,18:00,28.8
