date,time,water_lv
2020-04-01,00:00:00,1.27
2020-04-01,00:10:00,1.26
2020-04-01,00:20:00,1.25
2020-04-01,00:30:00,1.23
2020-04-01,00:40:00,1.21
2020-04-01,00:50:00,1.21
2020-04-01,01:00:00,1.18
2020-04-01,01:10:00,1.17
2020-04-01,01:20:00,1.17
2020-04-01,01:30:00,1.11
2020-04-01,01:40:00,1.07
2020-04-01,01:50:00,1.06
2020-04-01,02:00:00,1.02
2020-04-01,02:10:00,1.01
2020-04-01,02:20:00,0.98
2020-04-01,02:30:00,0.96
2020-04-01,02:40:00,0.93
2020-04-01,02:50:00,0.9
2020-04-01,03:00:00,0.88
2020-04-01,03:10:00,0.86
2020-04-01,03:20:00,0.84
2020-04-01,03:30:00,0.83
2020-04-01,03:40:00,0.8
2020-04-01,03:50:00,0.78
2020-04-01,04:00:00,0.77
2020-04-01,04:10:00,0.78
2020-04-01,04:20:00,0.78
2020-04-01,04:30:00,0.77
2020-04-01,04:40:00,0.77
2020-04-01,04:50:00,0.78
2020-04-01,05:00:00,0.8
2020-04-01,05:10:00,0.8
2020-04-01,05:20:00,0.79
2020-04-01,05:30:00,0.81
2020-04-01,05:40:00,0.81
2020-04-01,05:50:00,0.83
2020-04-01,06:00:00,0.84
2020-04-01,06:10:00,0.88
2020-04-01,06:20:00,0.9
2020-04-01,06:30:00,0.92
2020-04-01,06:40:00,0.95
2020-04-01,06:50:00,0.99
2020-04-01,07:00:00,1.02
2020-04-01,07:10:00,1.04
2020-04-01,07:20:00,1.07
2020-04-01,07:30:00,1.12
2020-04-01,07:40:00,1.13
2020-04-01,07:50:00,1.15
2020-04-01,08:00:00,1.13
2020-04-01,08:10:00,1.13
2020-04-01,08:20:00,1.12
2020-04-01,08:30:00,1.11
2020-04-01,08:40:00,1.13
2020-04-01,08:50:00,1.13
2020-04-01,09:00:00,1.11
2020-04-01,09:10:00,1.12
2020-04-01,09:20:00,1.11
2020-04-01,09:30:00,1.1
2020-04-01,09:40:00,1.07
2020-04-01,09:50:00,1.06
2020-04-01,10:00:00,1.05
2020-04-01,10:10:00,1.03
2020-04-01,10:20:00,1
2020-04-01,10:30:00,0.96
2020-04-01,10:40:00,0.94
2020-04-01,10:50:00,0.91
2020-04-01,11:00:00,0.86
2020-04-01,11:10:00,0.82
2020-04-01,11:20:00,0.79
2020-04-01,11:30:00,0.74
2020-04-01,11:40:00,0.7
2020-04-01,11:50:00,0.65
2020-04-01,12:00:00,0.61
2020-04-01,12:10:00,0.57
2020-04-01,12:20:00,0.53
2020-04-01,12:30:00,0.49
2020-04-01,12:40:00,0.45
2020-04-01,12:50:00,0.4
2020-04-01,13:00:00,0.36
2020-04-01,13:10:00,0.32
2020-04-01,13:20:00,0.27
2020-04-01,13:30:00,0.23
2020-04-01,13:40:00,0.18
2020-04-01,13:50:00,0.12
2020-04-01,14:00:00,0.07
2020-04-01,14:10:00,0.02
2020-04-01,14:20:00,-0.04
2020-04-01,14:30:00,-0.09
2020-04-01,14:40:00,-0.13
2020-04-01,14:50:00,-0.18
2020-04-01,15:00:00,-0.21
2020-04-01,15:10:00,-0.24
2020-04-01,15:20:00,-0.28
2020-04-01,15:30:00,-0.32
2020-04-01,15:40:00,-0.35
2020-04-01,15:50:00,-0.37
2020-04-01,16:00:00,-0.41
2020-04-01,16:10:00,-0.42
2020-04-01,16:20:00,-0.45
2020-04-01,16:30:00,-0.47
2020-04-01,16:40:00,-0.49
2020-04-01,16:50:00,-0.51
2020-04-01,17:00:00,-0.53
2020-04-01,17:10:00,-0.54
2020-04-01,17:20:00,-0.55
2020-04-01,17:30:00,-
2020-04-01,17:40:00,-0.55
2020-04-01,17:50:00,-0.53
2020-04-01,18:00:00,-0.51
2020-04-01,18:10:00,-0.5
2020-04-01,18:20:00,-0.47
2020-04-01,18:30:00,-0.44
2020-04-01,18:40:00,-0.4
2020-04-01,18:50:00,-0.35
2020-04-01,19:00:00,-0.3
2020-04-01,19:10:00,-0.23
2020-04-01,19:20:00,-0.15
2020-04-01,19:30:00,-0.06
