date,time,water_lv
2020-04-01,00:00:00,179.84
2020-04-01,00:10:00,179.8
2020-04-01,00:20:00,179.69
2020-04-01,00:30:00,179.84
2020-04-01,00:40:00,179.89
2020-04-01,00:50:00,179.89
2020-04-01,01:00:00,179.85
2020-04-01,01:10:00,179.88
2020-04-01,01:20:00,179.88
2020-04-01,01:30:00,179.55
2020-04-01,01:40:00,179.85
2020-04-01,01:50:00,179.96
2020-04-01,02:00:00,179.79
2020-04-01,02:10:00,179.71
2020-04-01,02:20:00,179.75
2020-04-01,02:30:00,179.99
2020-04-01,02:40:00,179.95
2020-04-01,02:50:00,180.09
2020-04-01,03:00:00,180.15
2020-04-01,03:10:00,179.97
2020-04-01,03:20:00,179.88
2020-04-01,03:30:00,180.08
2020-04-01,03:40:00,179.99
2020-04-01,03:50:00,179.9
2020-04-01,04:00:00,180.04
2020-04-01,04:10:00,179.74
2020-04-01,04:20:00,179.82
2020-04-01,04:30:00,179.99
2020-04-01,04:40:00,180
2020-04-01,04:50:00,179.86
2020-04-01,05:00:00,179.92
2020-04-01,05:10:00,179.75
2020-04-01,05:20:00,179.74
2020-04-01,05:30:00,179.61
2020-04-01,05:40:00,179.65
2020-04-01,05:50:00,179.82
2020-04-01,06:00:00,179.75
2020-04-01,06:10:00,179.72
2020-04-01,06:20:00,179.86
2020-04-01,06:30:00,179.88
2020-04-01,06:40:00,179.79
2020-04-01,06:50:00,179.78
2020-04-01,07:00:00,180.06
2020-04-01,07:10:00,-
2020-04-01,07:20:00,179.87
2020-04-01,07:30:00,179.88
2020-04-01,07:40:00,179.93
2020-04-01,07:50:00,179.9
2020-04-01,08:00:00,179.91
2020-04-01,08:10:00,179.9
2020-04-01,08:20:00,179.99
2020-04-01,08:30:00,179.91
2020-04-01,08:40:00,180.07
2020-04-01,08:50:00,179.85
2020-04-01,09:00:00,180.11
2020-04-01,09:10:00,180.07
2020-04-01,09:20:00,179.83
2020-04-01,09:30:00,180.02
2020-04-01,09:40:00,180.02
2020-04-01,09:50:00,180.21
2020-04-01,10:00:00,180.22
2020-04-01,10:10:00,180.05
2020-04-01,10:20:00,180.22
2020-04-01,10:30:00,-
2020-04-01,10:40:00,-
2020-04-01,10:50:00,180.19
2020-04-01,11:00:00,179.95
2020-04-01,11:10:00,180.14
2020-04-01,11:20:00,180.42
2020-04-01,11:30:00,180.39
2020-04-01,11:40:00,180.05
2020-04-01,11:50:00,179.86
2020-04-01,12:00:00,-
2020-04-01,12:10:00,180.34
2020-04-01,12:20:00,180.28
2020-04-01,12:30:00,180.36
2020-04-01,12:40:00,180.38
2020-04-01,12:50:00,180.02
2020-04-01,13:00:00,180.02
2020-04-01,13:10:00,179.91
2020-04-01,13:20:00,179.8
2020-04-01,13:30:00,179.95
2020-04-01,13:40:00,179.9
2020-04-01,13:50:00,179.97
2020-04-01,14:00:00,179.82
2020-04-01,14:10:00,179.97
2020-04-01,14:20:00,179.74
2020-04-01,14:30:00,179.72
2020-04-01,14:40:00,179.45
2020-04-01,14:50:00,179.46
2020-04-01,15:00:00,179.48
2020-04-01,15:10:00,179.45
2020-04-01,15:20:00,-
2020-04-01,15:30:00,-
2020-04-01,15:40:00,178.96
2020-04-01,15:50:00,179.05
2020-04-01,16:00:00,178.84
2020-04-01,16:10:00,-
2020-04-01,16:20:00,178.8
2020-04-01,16:30:00,178.8
2020-04-01,16:40:00,178.82
2020-04-01,16:50:00,179.03
2020-04-01,17:00:00,178.98
2020-04-01,17:10:00,178.83
2020-04-01,17:20:00,178.78
2020-04-01,17:30:00,178.67
2020-04-01,17:40:00,178.67
2020-04-01,17:50:00,178.65
2020-04-01,18:00:00,178.66
2020-04-01,18:10:00,178.58
2020-04-01,18:20:00,178.6
2020-04-01,18:30:00,178.32
2020-04-01,18:40:00,178.41
2020-04-01,18:50:00,178.32
2020-04-01,19:00:00,178.16
2020-04-01,19:10:00,178.43
2020-04-01,19:20:00,178.2
2020-04-01,19:30:00,178.35
2020-04-01,19:40:00,178.11
2020-04-01,19:50:00,178.17
2020-04-01,20:00:00,178.17
2020-04-01,20:10:00,178.27
2020-04-01,20:20:00,178.44
2020-04-01,20:30:00,178.16
2020-04-01,20:40:00,178.23
2020-04-01,20:50:00,178.24
2020-04-01,21:00:00,178.39
2020-04-01,21:10:00,178.42
2020-04-01,21:20:00,178.2
2020-04-01,21:30:00,178.3
2020-04-01,21:40:00,178.31
2020-04-01,21:50:00,178.31
2020-04-01,22:00:00,178.62
2020-04-01,22:10:00,178.41
2020-04-01,22:20:00,178.57
2020-04-01,22:30:00,178.22
2020-04-01,22:40:00,178.2
2020-04-01,22:50:00,178.41
2020-04-01,23:00:00,178.64
2020-04-01,23:10:00,178.62
2020-04-01,23:20:00,178.32
2020-04-01,23:30:00,178.34
2020-04-01,23:40:00,178.49
2020-04-01,23:50:00,178.36
2020-04-02,00:00:00,178.4
2020-04-02,00:10:00,178.23
2020-04-02,00:20:00,-
2020-04-02,00:30:00,-
2020-04-02,00:40:00,178.12
2020-04-02,00:50:00,178.15
2020-04-02,01:00:00,178.42
2020-04-02,01:10:00,178.42
2020-04-02,01:20:00,178.25
2020-04-02,01:30:00,178.25
2020-04-02,01:40:00,178.18
2020-04-02,01:50:00,178.36
2020-04-02,02:00:00,178.36
2020-04-02,02:10:00,-
2020-04-02,02:20:00,-
2020-04-02,02:30:00,178.12
2020-04-02,02:40:00,178.09
2020-04-02,02:50:00,178.13
2020-04-02,03:00:00,178.39
2020-04-02,03:10:00,178.16
2020-04-02,03:20:00,178.09
2020-04-02,03:30:00,178.21
2020-04-02,03:40:00,177.97
2020-04-02,03:50:00,177.92
2020-04-02,04:00:00,178.01
2020-04-02,04:10:00,177.87
2020-04-02,04:20:00,177.99
2020-04-02,04:30:00,177.7
2020-04-02,04:40:00,178.02
2020-04-02,04:50:00,177.9
2020-04-02,05:00:00,178.17
2020-04-02,05:10:00,177.82
2020-04-02,05:20:00,177.77
2020-04-02,05:30:00,177.68
2020-04-02,05:40:00,177.65
2020-04-02,05:50:00,177.81
2020-04-02,06:00:00,-
2020-04-02,06:10:00,177.54
2020-04-02,06:20:00,-
2020-04-02,06:30:00,-
2020-04-02,06:40:00,177.48
2020-04-02,06:50:00,177.47
2020-04-02,07:00:00,-
2020-04-02,07:10:00,177.8
2020-04-02,07:20:00,177.54
2020-04-02,07:30:00,-
2020-04-02,07:40:00,177.89
2020-04-02,07:50:00,178.06
2020-04-02,08:00:00,178.12
2020-04-02,08:10:00,177.88
2020-04-02,08:20:00,177.8
2020-04-02,08:30:00,177.71
2020-04-02,08:40:00,177.53
2020-04-02,08:50:00,177.77
2020-04-02,09:00:00,-
2020-04-02,09:10:00,177.97
2020-04-02,09:20:00,-
2020-04-02,09:30:00,177.84
2020-04-02,09:40:00,178.1
2020-04-02,09:50:00,177.89
2020-04-02,10:00:00,-
2020-04-02,10:10:00,178.21
2020-04-02,10:20:00,178.71
2020-04-02,10:30:00,178.35
2020-04-02,10:40:00,-
2020-04-02,10:50:00,177.68
2020-04-02,11:00:00,177.48
2020-04-02,11:10:00,177.9
2020-04-02,11:20:00,178
2020-04-02,11:30:00,177.8
2020-04-02,11:40:00,177.99
2020-04-02,11:50:00,177.98
2020-04-02,12:00:00,177.53
2020-04-02,12:10:00,177.25
2020-04-02,12:20:00,-
2020-04-02,12:30:00,177.54
2020-04-02,12:40:00,177.1
2020-04-02,12:50:00,177.53
2020-04-02,13:00:00,177.06
2020-04-02,13:10:00,177.22
2020-04-02,13:20:00,176.99
2020-04-02,13:30:00,177
2020-04-02,13:40:00,176.79
2020-04-02,13:50:00,176.76
2020-04-02,14:00:00,176.83
2020-04-02,14:10:00,176.84
2020-04-02,14:20:00,176.97
2020-04-02,14:30:00,176.64
2020-04-02,14:40:00,176.65
2020-04-02,14:50:00,176.77
2020-04-02,15:00:00,176.71
2020-04-02,15:10:00,176.42
2020-04-02,15:20:00,176.19
2020-04-02,15:30:00,175.88
2020-04-02,15:40:00,-
2020-04-02,15:50:00,-
2020-04-02,16:00:00,175.99
2020-04-02,16:10:00,176.06
2020-04-02,16:20:00,175.77
2020-04-02,16:30:00,175.9
2020-04-02,16:40:00,175.81
2020-04-02,16:50:00,175.97
2020-04-02,17:00:00,175.81
2020-04-02,17:10:00,175.71
2020-04-02,17:20:00,175.1
2020-04-02,17:30:00,175.47
2020-04-02,17:40:00,175.54
2020-04-02,17:50:00,175.58
2020-04-02,18:00:00,175.47
2020-04-02,18:10:00,175.59
2020-04-02,18:20:00,175.46
2020-04-02,18:30:00,175.7
2020-04-02,18:40:00,175.65
2020-04-02,18:50:00,175.38
2020-04-02,19:00:00,175.47
2020-04-02,19:10:00,175.51
2020-04-02,19:20:00,175.59
2020-04-02,19:30:00,175.43
2020-04-02,19:40:00,175.46
2020-04-02,19:50:00,175.38
2020-04-02,20:00:00,175.44
2020-04-02,20:10:00,175.35
2020-04-02,20:20:00,175.34
2020-04-02,20:30:00,175.31
2020-04-02,20:40:00,175.22
2020-04-02,20:50:00,174.98
2020-04-02,21:00:00,175.55
2020-04-02,21:10:00,175.43
2020-04-02,21:20:00,175.5
2020-04-02,21:30:00,175.47
2020-04-02,21:40:00,175.32
2020-04-02,21:50:00,175.43
2020-04-02,22:00:00,175.69
2020-04-02,22:10:00,175.64
2020-04-02,22:20:00,175.41
2020-04-02,22:30:00,175.54
2020-04-02,22:40:00,175.62
2020-04-02,22:50:00,175.63
2020-04-02,23:00:00,175.68
2020-04-02,23:10:00,175.54
2020-04-02,23:20:00,175.39
2020-04-02,23:30:00,175.83
2020-04-02,23:40:00,175.8
2020-04-02,23:50:00,175.71
2020-04-03,00:00:00,175.33
2020-04-03,00:10:00,175.72
2020-04-03,00:20:00,175.68
2020-04-03,00:30:00,175.56
2020-04-03,00:40:00,175.63
2020-04-03,00:50:00,175.62
2020-04-03,01:00:00,175.4
2020-04-03,01:10:00,175.45
2020-04-03,01:20:00,175.63
2020-04-03,01:30:00,175.56
2020-04-03,01:40:00,175.52
2020-04-03,01:50:00,175.52
2020-04-03,02:00:00,175.55
2020-04-03,02:10:00,175.68
2020-04-03,02:20:00,175.51
2020-04-03,02:30:00,175.07
2020-04-03,02:40:00,175.33
2020-04-03,02:50:00,175.34
2020-04-03,03:00:00,175.36
2020-04-03,03:10:00,175.35
2020-04-03,03:20:00,175.25
2020-04-03,03:30:00,175.3
2020-04-03,03:40:00,175.05
2020-04-03,03:50:00,175.34
2020-04-03,04:00:00,175.35
2020-04-03,04:10:00,175.29
2020-04-03,04:20:00,175.11
2020-04-03,04:30:00,175.26
2020-04-03,04:40:00,175.23
2020-04-03,04:50:00,175.19
2020-04-03,05:00:00,175.28
2020-04-03,05:10:00,175.27
2020-04-03,05:20:00,175.27
2020-04-03,05:30:00,175.25
2020-04-03,05:40:00,175.06
2020-04-03,05:50:00,175.08
2020-04-03,06:00:00,175.17
2020-04-03,06:10:00,175.18
2020-04-03,06:20:00,175.18
2020-04-03,06:30:00,175.24
2020-04-03,06:40:00,175.08
2020-04-03,06:50:00,175.27
2020-04-03,07:00:00,175.31
2020-04-03,07:10:00,-
2020-04-03,07:20:00,175.26
2020-04-03,07:30:00,175.26
2020-04-03,07:40:00,175.32
2020-04-03,07:50:00,175.33
2020-04-03,08:00:00,175.47
2020-04-03,08:10:00,175.42
2020-04-03,08:20:00,175.36
2020-04-03,08:30:00,175.44
2020-04-03,08:40:00,175.42
2020-04-03,08:50:00,175.51
2020-04-03,09:00:00,175.46
2020-04-03,09:10:00,175.5
2020-04-03,09:20:00,175.49
2020-04-03,09:30:00,175.55
2020-04-03,09:40:00,175.77
2020-04-03,09:50:00,175.76
2020-04-03,10:00:00,175.8
2020-04-03,10:10:00,175.89
2020-04-03,10:20:00,175.89
2020-04-03,10:30:00,175.99
2020-04-03,10:40:00,175.94
2020-04-03,10:50:00,176.04
2020-04-03,11:00:00,176.03
2020-04-03,11:10:00,176.08
2020-04-03,11:20:00,176.19
2020-04-03,11:30:00,176.22
2020-04-03,11:40:00,176.33
2020-04-03,11:50:00,176.38
2020-04-03,12:00:00,176.47
2020-04-03,12:10:00,176.5
2020-04-03,12:20:00,176.58
2020-04-03,12:30:00,176.62
2020-04-03,12:40:00,176.79
2020-04-03,12:50:00,176.86
2020-04-03,13:00:00,177.08
2020-04-03,13:10:00,176.97
2020-04-03,13:20:00,177.1
2020-04-03,13:30:00,177.12
2020-04-03,13:40:00,177.19
2020-04-03,13:50:00,177.06
2020-04-03,14:00:00,177.25
2020-04-03,14:10:00,177.28
2020-04-03,14:20:00,177.17
2020-04-03,14:30:00,-
2020-04-03,14:40:00,176.96
2020-04-03,14:50:00,177.02
2020-04-03,15:00:00,177
2020-04-03,15:10:00,-
2020-04-03,15:20:00,176.81
2020-04-03,15:30:00,176.7
2020-04-03,15:40:00,-
2020-04-03,15:50:00,176.27
2020-04-03,16:00:00,176.24
2020-04-03,16:10:00,176.07
2020-04-03,16:20:00,175.96
2020-04-03,16:30:00,175.88
2020-04-03,16:40:00,175.8
2020-04-03,16:50:00,175.67
2020-04-03,17:00:00,175.72
2020-04-03,17:10:00,175.74
2020-04-03,17:20:00,175.52
2020-04-03,17:30:00,175.43
2020-04-03,17:40:00,175.4
2020-04-03,17:50:00,175.38
2020-04-03,18:00:00,175.39
2020-04-03,18:10:00,175.36
2020-04-03,18:20:00,175.34
2020-04-03,18:30:00,175.26
2020-04-03,18:40:00,175.15
2020-04-03,18:50:00,175.1
2020-04-03,19:00:00,175.25
2020-04-03,19:10:00,175.06
2020-04-03,19:20:00,174.84
2020-04-03,19:30:00,-
2020-04-03,19:40:00,175.02
2020-04-03,19:50:00,175.04
2020-04-03,20:00:00,175.12
2020-04-03,20:10:00,175.19
2020-04-03,20:20:00,-
2020-04-03,20:30:00,174.92
2020-04-03,20:40:00,174.88
2020-04-03,20:50:00,174.94
2020-04-03,21:00:00,174.8
2020-04-03,21:10:00,174.75
2020-04-03,21:20:00,174.72
2020-04-03,21:30:00,174.71
2020-04-03,21:40:00,-
2020-04-03,21:50:00,174.69
2020-04-03,22:00:00,174.74
2020-04-03,22:10:00,174.66
2020-04-03,22:20:00,174.75
2020-04-03,22:30:00,174.84
2020-04-03,22:40:00,174.86
2020-04-03,22:50:00,174.97
2020-04-03,23:00:00,175.15
2020-04-03,23:10:00,175.28
2020-04-03,23:20:00,175.45
2020-04-03,23:30:00,-
2020-04-03,23:40:00,175.81
2020-04-03,23:50:00,176
2020-04-04,00:00:00,-
2020-04-04,00:10:00,176.44
2020-04-04,00:20:00,176.6
2020-04-04,00:30:00,176.67
2020-04-04,00:40:00,-
2020-04-04,00:50:00,-
2020-04-04,01:00:00,176.67
2020-04-04,01:10:00,177
2020-04-04,01:20:00,177.28
2020-04-04,01:30:00,177.3
2020-04-04,01:40:00,-
2020-04-04,01:50:00,177.45
2020-04-04,02:00:00,-
2020-04-04,02:10:00,177.85
2020-04-04,02:20:00,177.72
2020-04-04,02:30:00,177.9
2020-04-04,02:40:00,177.94
2020-04-04,02:50:00,178.09
2020-04-04,03:00:00,178.03
2020-04-04,03:10:00,178.15
2020-04-04,03:20:00,-
2020-04-04,03:30:00,177.56
2020-04-04,03:40:00,177.61
2020-04-04,03:50:00,177.79
2020-04-04,04:00:00,177.95
2020-04-04,04:10:00,178.04
2020-04-04,04:20:00,178.14
2020-04-04,04:30:00,178.1
2020-04-04,04:40:00,178.11
2020-04-04,04:50:00,178.12
2020-04-04,05:00:00,178.39
2020-04-04,05:10:00,178.38
2020-04-04,05:20:00,178.56
2020-04-04,05:30:00,178.53
2020-04-04,05:40:00,178.53
2020-04-04,05:50:00,178.61
2020-04-04,06:00:00,178.65
2020-04-04,06:10:00,178.8
2020-04-04,06:20:00,178.97
2020-04-04,06:30:00,178.94
2020-04-04,06:40:00,178.91
2020-04-04,06:50:00,178.92
2020-04-04,07:00:00,179.09
2020-04-04,07:10:00,-
2020-04-04,07:20:00,179.06
2020-04-04,07:30:00,179.18
2020-04-04,07:40:00,179.18
2020-04-04,07:50:00,179.06
2020-04-04,08:00:00,179.26
2020-04-04,08:10:00,179.43
2020-04-04,08:20:00,179.28
2020-04-04,08:30:00,179.22
2020-04-04,08:40:00,-
2020-04-04,08:50:00,179.34
2020-04-04,09:00:00,179.09
2020-04-04,09:10:00,179.23
2020-04-04,09:20:00,179.14
2020-04-04,09:30:00,179.25
2020-04-04,09:40:00,179.26
2020-04-04,09:50:00,179.19
2020-04-04,10:00:00,179.28
2020-04-04,10:10:00,179.36
2020-04-04,10:20:00,-
2020-04-04,10:30:00,179.06
2020-04-04,10:40:00,178.95
2020-04-04,10:50:00,178.96
2020-04-04,11:00:00,178.83
2020-04-04,11:10:00,178.84
2020-04-04,11:20:00,178.77
2020-04-04,11:30:00,178.85
2020-04-04,11:40:00,178.64
2020-04-04,11:50:00,178.66
2020-04-04,12:00:00,178.96
2020-04-04,12:10:00,178.91
2020-04-04,12:20:00,178.99
2020-04-04,12:30:00,179.09
2020-04-04,12:40:00,179.05
2020-04-04,12:50:00,178.97
2020-04-04,13:00:00,179.02
2020-04-04,13:10:00,178.93
2020-04-04,13:20:00,178.84
2020-04-04,13:30:00,179.21
2020-04-04,13:40:00,-
2020-04-04,13:50:00,178.86
2020-04-04,14:00:00,-
2020-04-04,14:10:00,-
2020-04-04,14:20:00,178.7
2020-04-04,14:30:00,178.86
2020-04-04,14:40:00,178.56
2020-04-04,14:50:00,178.68
2020-04-04,15:00:00,178.89
2020-04-04,15:10:00,178.75
2020-04-04,15:20:00,178.53
2020-04-04,15:30:00,178.74
2020-04-04,15:40:00,178.73
2020-04-04,15:50:00,178.74
2020-04-04,16:00:00,178.77
2020-04-04,16:10:00,178.97
2020-04-04,16:20:00,178.9
2020-04-04,16:30:00,178.89
2020-04-04,16:40:00,179.06
2020-04-04,16:50:00,179.15
2020-04-04,17:00:00,179.43
2020-04-04,17:10:00,179.69
2020-04-04,17:20:00,179.89
2020-04-04,17:30:00,179.63
2020-04-04,17:40:00,179.72
2020-04-04,17:50:00,179.72
2020-04-04,18:00:00,179.68
2020-04-04,18:10:00,179.77
2020-04-04,18:20:00,179.78
2020-04-04,18:30:00,179.75
2020-04-04,18:40:00,180.04
2020-04-04,18:50:00,179.81
2020-04-04,19:00:00,180.09
2020-04-04,19:10:00,180.19
2020-04-04,19:20:00,180.37
2020-04-04,19:30:00,180.21
2020-04-04,19:40:00,180.34
2020-04-04,19:50:00,180.32
2020-04-04,20:00:00,180.34
2020-04-04,20:10:00,180.8
2020-04-04,20:20:00,180.47
2020-04-04,20:30:00,180.51
2020-04-04,20:40:00,180.25
2020-04-04,20:50:00,180.67
2020-04-04,21:00:00,180.51
2020-04-04,21:10:00,180.79
2020-04-04,21:20:00,181.62
2020-04-04,21:30:00,181.7
2020-04-04,21:40:00,181.52
2020-04-04,21:50:00,181.86
2020-04-04,22:00:00,181.62
2020-04-04,22:10:00,182.29
2020-04-04,22:20:00,181.88
2020-04-04,22:30:00,182.12
2020-04-04,22:40:00,181.78
2020-04-04,22:50:00,182.01
2020-04-04,23:00:00,181.56
2020-04-04,23:10:00,-
2020-04-04,23:20:00,-
2020-04-04,23:30:00,190.6
2020-04-04,23:40:00,190.44
2020-04-04,23:50:00,191.78
2020-04-05,00:00:00,193.28
2020-04-05,00:10:00,-
2020-04-05,00:20:00,188.63
2020-04-05,00:30:00,189.13
2020-04-05,00:40:00,-
2020-04-05,00:50:00,199.55
2020-04-05,01:00:00,200.85
2020-04-05,01:10:00,-
2020-04-05,01:20:00,-
2020-04-05,01:30:00,200.32
2020-04-05,01:40:00,200.32
2020-04-05,01:50:00,202.43
2020-04-05,02:00:00,200.37
2020-04-05,02:10:00,200.22
2020-04-05,02:20:00,200.22
2020-04-05,02:30:00,201.05
2020-04-05,02:40:00,199.45
2020-04-05,02:50:00,204.22
2020-04-05,03:00:00,201.25
2020-04-05,03:10:00,201.15
2020-04-05,03:20:00,205.51
2020-04-05,03:30:00,201.66
2020-04-05,03:40:00,202.21
2020-04-05,03:50:00,199.12
2020-04-05,04:00:00,202.58
2020-04-05,04:10:00,202.35
2020-04-05,04:20:00,201.78
2020-04-05,04:30:00,199.38
2020-04-05,04:40:00,200.58
2020-04-05,04:50:00,199.54
2020-04-05,05:00:00,203.04
2020-04-05,05:10:00,-
2020-04-05,05:20:00,202.72
2020-04-05,05:30:00,196.61
2020-04-05,05:40:00,197.3
2020-04-05,05:50:00,196.89
2020-04-05,06:00:00,197.59
2020-04-05,06:10:00,203.45
2020-04-05,06:20:00,197.09
2020-04-05,06:30:00,196.83
2020-04-05,06:40:00,203.38
2020-04-05,06:50:00,203.29
2020-04-05,07:00:00,197.21
2020-04-05,07:10:00,196.39
2020-04-05,07:20:00,-
2020-04-05,07:30:00,-
2020-04-05,07:40:00,206.32
2020-04-05,07:50:00,206.41
2020-04-05,08:00:00,205.92
2020-04-05,08:10:00,203.72
2020-04-05,08:20:00,198.91
2020-04-05,08:30:00,198.09
2020-04-05,08:40:00,-
2020-04-05,08:50:00,-
2020-04-05,09:00:00,199.74
2020-04-05,09:10:00,204.2
2020-04-05,09:20:00,210.81
2020-04-05,09:30:00,204.43
2020-04-05,09:40:00,204.21
2020-04-05,09:50:00,198.03
2020-04-05,10:00:00,199.92
2020-04-05,10:10:00,204.4
2020-04-05,10:20:00,210.22
2020-04-05,10:30:00,203.91
2020-04-05,10:40:00,203.91
2020-04-05,10:50:00,204.6
2020-04-05,11:00:00,204.67
2020-04-05,11:10:00,198.15
2020-04-05,11:20:00,206.4
2020-04-05,11:30:00,204.85
2020-04-05,11:40:00,206.66
2020-04-05,11:50:00,213.04
2020-04-05,12:00:00,205.42
2020-04-05,12:10:00,204.74
2020-04-05,12:20:00,-
2020-04-05,12:30:00,-
2020-04-05,12:40:00,-
2020-04-05,12:50:00,-
2020-04-05,13:00:00,205.8
2020-04-05,13:10:00,203.66
2020-04-05,13:20:00,213.58
2020-04-05,13:30:00,215.23
2020-04-05,13:40:00,-
2020-04-05,13:50:00,194.35
2020-04-05,14:00:00,201.43
2020-04-05,14:10:00,-
2020-04-05,14:20:00,193.35
2020-04-05,14:30:00,191.2
2020-04-05,14:40:00,187.38
2020-04-05,14:50:00,187.17
2020-04-05,15:00:00,186.3
2020-04-05,15:10:00,188.86
2020-04-05,15:20:00,189.4
2020-04-05,15:30:00,-
2020-04-05,15:40:00,-
2020-04-05,15:50:00,-
2020-04-05,16:00:00,183.44
2020-04-05,16:10:00,183.75
2020-04-05,16:20:00,185.47
2020-04-05,16:30:00,183.18
2020-04-05,16:40:00,183.63
2020-04-05,16:50:00,183.16
2020-04-05,17:00:00,183.92
2020-04-05,17:10:00,182.53
2020-04-05,17:20:00,183.24
2020-04-05,17:30:00,179.97
2020-04-05,17:40:00,179.82
2020-04-05,17:50:00,179.69
2020-04-05,18:00:00,179.85
2020-04-05,18:10:00,179.43
2020-04-05,18:20:00,179.51
2020-04-05,18:30:00,182.12
2020-04-05,18:40:00,179.23
2020-04-05,18:50:00,179.37
2020-04-05,19:00:00,179.52
2020-04-05,19:10:00,179.37
2020-04-05,19:20:00,179.58
2020-04-05,19:30:00,179.52
2020-04-05,19:40:00,179.42
2020-04-05,19:50:00,179.58
2020-04-05,20:00:00,179.51
2020-04-05,20:10:00,179.5
2020-04-05,20:20:00,179.48
2020-04-05,20:30:00,179.41
2020-04-05,20:40:00,179.35
2020-04-05,20:50:00,179.51
2020-04-05,21:00:00,179.54
2020-04-05,21:10:00,179.66
2020-04-05,21:20:00,179.4
2020-04-05,21:30:00,179.28
2020-04-05,21:40:00,179.39
2020-04-05,21:50:00,179.35
2020-04-05,22:00:00,179.39
2020-04-05,22:10:00,179.65
2020-04-05,22:20:00,179.7
2020-04-05,22:30:00,179.48
2020-04-05,22:40:00,179.21
2020-04-05,22:50:00,179.3
2020-04-05,23:00:00,179.31
2020-04-05,23:10:00,179.14
2020-04-05,23:20:00,179.22
2020-04-05,23:30:00,184.43
2020-04-05,23:40:00,182.3
2020-04-05,23:50:00,182.13
2020-04-06,00:00:00,181.85
2020-04-06,00:10:00,181.6
2020-04-06,00:20:00,181.65
2020-04-06,00:30:00,181.22
2020-04-06,00:40:00,181.92
2020-04-06,00:50:00,182.24
2020-04-06,01:00:00,182.03
2020-04-06,01:10:00,182.13
2020-04-06,01:20:00,182.13
2020-04-06,01:30:00,182.16
2020-04-06,01:40:00,182.53
2020-04-06,01:50:00,182
2020-04-06,02:00:00,182.32
2020-04-06,02:10:00,181.65
2020-04-06,02:20:00,177.72
2020-04-06,02:30:00,181.17
2020-04-06,02:40:00,181.46
2020-04-06,02:50:00,181.17
2020-04-06,03:00:00,181.52
2020-04-06,03:10:00,181.06
2020-04-06,03:20:00,182.87
2020-04-06,03:30:00,181.21
2020-04-06,03:40:00,180.73
2020-04-06,03:50:00,181.57
2020-04-06,04:00:00,181.49
2020-04-06,04:10:00,178.16
2020-04-06,04:20:00,178.5
2020-04-06,04:30:00,178.63
2020-04-06,04:40:00,178.62
2020-04-06,04:50:00,178.7
2020-04-06,05:00:00,179
2020-04-06,05:10:00,179.03
2020-04-06,05:20:00,178.93
2020-04-06,05:30:00,178.78
2020-04-06,05:40:00,178.98
2020-04-06,05:50:00,179.14
2020-04-06,06:00:00,179.25
2020-04-06,06:10:00,178.89
2020-04-06,06:20:00,178.83
2020-04-06,06:30:00,179
2020-04-06,06:40:00,179.09
2020-04-06,06:50:00,179.25
2020-04-06,07:00:00,179.6
2020-04-06,07:10:00,178.66
2020-04-06,07:20:00,-
2020-04-06,07:30:00,178.25
2020-04-06,07:40:00,178.22
2020-04-06,07:50:00,178.17
2020-04-06,08:00:00,178.06
2020-04-06,08:10:00,178.18
2020-04-06,08:20:00,178.06
2020-04-06,08:30:00,177.72
2020-04-06,08:40:00,178.32
2020-04-06,08:50:00,178.74
2020-04-06,09:00:00,179.03
2020-04-06,09:10:00,179.04
2020-04-06,09:20:00,179.2
2020-04-06,09:30:00,179.57
2020-04-06,09:40:00,179.69
2020-04-06,09:50:00,179.67
2020-04-06,10:00:00,179.62
2020-04-06,10:10:00,179.44
2020-04-06,10:20:00,179.81
2020-04-06,10:30:00,179.95
2020-04-06,10:40:00,179.72
2020-04-06,10:50:00,179.89
2020-04-06,11:00:00,180.39
2020-04-06,11:10:00,180.49
2020-04-06,11:20:00,180.19
2020-04-06,11:30:00,180.58
2020-04-06,11:40:00,180.72
2020-04-06,11:50:00,180.97
2020-04-06,12:00:00,181.53
2020-04-06,12:10:00,181.26
2020-04-06,12:20:00,181.09
2020-04-06,12:30:00,181.32
2020-04-06,12:40:00,181.42
2020-04-06,12:50:00,180.65
2020-04-06,13:00:00,181.04
2020-04-06,13:10:00,181.06
2020-04-06,13:20:00,181.09
2020-04-06,13:30:00,-
2020-04-06,13:40:00,182.78
2020-04-06,13:50:00,183.33
2020-04-06,14:00:00,184.87
2020-04-06,14:10:00,183.24
2020-04-06,14:20:00,183.14
2020-04-06,14:30:00,183.4
2020-04-06,14:40:00,183.42
2020-04-06,14:50:00,182.92
2020-04-06,15:00:00,182.28
2020-04-06,15:10:00,182.98
2020-04-06,15:20:00,-
2020-04-06,15:30:00,-
2020-04-06,15:40:00,-
2020-04-06,15:50:00,181.49
2020-04-06,16:00:00,182.01
2020-04-06,16:10:00,183.66
2020-04-06,16:20:00,-
2020-04-06,16:30:00,-
2020-04-06,16:40:00,182.9
2020-04-06,16:50:00,183.73
2020-04-06,17:00:00,184.72
2020-04-06,17:10:00,-
2020-04-06,17:20:00,-
2020-04-06,17:30:00,200.94
2020-04-06,17:40:00,203.25
2020-04-06,17:50:00,201.44
2020-04-06,18:00:00,203.86
2020-04-06,18:10:00,-
2020-04-06,18:20:00,-
2020-04-06,18:30:00,204.96
