date,time,temp
2023-02-01,00:00,18.2
2023-02-01,01:00,17.3
2023-02-01,02:00,16.7
2023-02-01,03:00,16.3
2023-02-01,04:00,16.1
2023-02-01,05:00,15.8
2023-02-01,06:00,15.7
2023-02-01,07:00,15.6
2023-02-01,08:00,17
2023-02-01,09:00,21.9
2023-02-01,10:00,28.8
2023-02-01,11:00,33.2
2023-02-01,12:00,34.9
2023-02-01,13:00,36.2
2023-02-01,14:00,37
2023-02-01,15:00,37.7
2023-02-01,16:00,35
2023-02-01,17:00,33.2
2023-02-01,18:00,29.8
2023-02-01,19:00,25.2
2023-02-01,20:00,23.1
2023-02-01,21:00,21.9
2023-02-01,22:00,20.9
2023-02-01,23:00,20.7
2023-02-02,00:00,19.7
2023-02-02,01:00,19.1
2023-02-02,02:00,19
2023-02-02,03:00,18.2
2023-02-02,04:00,18
2023-02-02,05:00,18
2023-02-02,06:00,18.5
2023-02-02,07:00,17.6
2023-02-02,08:00,18.7
2023-02-02,09:00,23.2
2023-02-02,10:00,29.1
2023-02-02,11:00,32.4
2023-02-02,12:00,34.2
2023-02-02,13:00,38.3
2023-02-02,14:00,37.9
2023-02-02,15:00,39.3
2023-02-02,16:00,35.6
2023-02-02,17:00,34.3
2023-02-02,18:00,31.1
2023-02-02,19:00,26.8
2023-02-02,20:00,24.8
2023-02-02,21:00,24.7
2023-02-02,22:00,23.5
2023-02-02,23:00,22.6
2023-02-03,00:00,21.9
2023-02-03,01:00,21.4
2023-02-03,02:00,21
2023-02-03,03:00,20.9
2023-02-03,04:00,20.6
2023-02-03,05:00,20.9
2023-02-03,06:00,21.9
2023-02-03,07:00,22
2023-02-03,08:00,23.9
2023-02-03,09:00,26.8
2023-02-03,10:00,29.8
2023-02-03,11:00,32.2
2023-02-03,12:00,31.4
2023-02-03,13:00,30.6
2023-02-03,14:00,27.6
2023-02-03,15:00,28.5
2023-02-03,16:00,28.5
2023-02-03,17:00,28.2
2023-02-03,18:00,28.1
2023-02-03,19:00,27.4
