date,time,temp
2022-07-01,00:00,27.2
2022-07-01,01:00,27
2022-07-01,02:00,26.4
2022-07-01,03:00,25.9
2022-07-01,04:00,26
2022-07-01,05:00,26.4
2022-07-01,06:00,25.9
2022-07-01,07:00,25.8
2022-07-01,08:00,27.3
2022-07-01,09:00,29.2
2022-07-01,10:00,30.6
2022-07-01,11:00,32.4
2022-07-01,12:00,34.1
2022-07-01,13:00,35.9
2022-07-01,14:00,32.8
2022-07-01,15:00,31.9
2022-07-01,16:00,28.5
2022-07-01,17:00,28.7
2022-07-01,18:00,28.8
2022-07-01,19:00,27.5
2022-07-01,20:00,26.9
2022-07-01,21:00,26.6
2022-07-01,22:00,26.7
2022-07-01,23:00,27
2022-07-02,00:00,26.9
2022-07-02,01:00,26.4
2022-07-02,02:00,26.2
2022-07-02,03:00,26.3
2022-07-02,04:00,26
2022-07-02,05:00,25.7
2022-07-02,06:00,25.6
2022-07-02,07:00,25.9
2022-07-02,08:00,27.4
2022-07-02,09:00,29.4
2022-07-02,10:00,30.5
2022-07-02,11:00,31.7
2022-07-02,12:00,32.7
2022-07-02,13:00,34.2
2022-07-02,14:00,31.1
2022-07-02,15:00,29.9
2022-07-02,16:00,27.4
2022-07-02,17:00,24
2022-07-02,18:00,24.2
2022-07-02,19:00,24.4
2022-07-02,20:00,24.8
2022-07-02,21:00,25
2022-07-02,22:00,25.1
2022-07-02,23:00,24.9
2022-07-03,00:00,24.6
2022-07-03,01:00,24.6
2022-07-03,02:00,24.5
2022-07-03,03:00,24.5
2022-07-03,04:00,24.4
2022-07-03,05:00,24.5
2022-07-03,06:00,-999
2022-07-03,07:00,-999
2022-07-03,08:00,27.4
2022-07-03,09:00,29.5
2022-07-03,10:00,29.8
2022-07-03,11:00,31.8
2022-07-03,12:00,32.1
2022-07-03,13:00,32.2
2022-07-03,14:00,32.6
2022-07-03,15:00,32.5
2022-07-03,16:00,31
2022-07-03,17:00,30.6
2022-07-03,18:00,28
2022-07-03,19:00,26.9
2022-07-03,20:00,26.4
2022-07-03,21:00,26.1
2022-07-03,22:00,26.1
