date,time,temp
2015-06-01,00:00,30.4
2015-06-01,01:00,30.4
2015-06-01,02:00,29.9
2015-06-01,03:00,28.9
2015-06-01,04:00,27.9
2015-06-01,05:00,27
2015-06-01,06:00,27
2015-06-01,07:00,29.9
2015-06-01,08:00,32.8
2015-06-01,09:00,35.3
2015-06-01,10:00,37.7
2015-06-01,11:00,40.7
2015-06-01,12:00,40.7
2015-06-01,13:00,40.7
2015-06-01,14:00,39.7
2015-06-01,15:00,41.7
2015-06-01,16:00,41.7
2015-06-01,17:00,35.3
2015-06-01,18:00,34.3
2015-06-01,19:00,29.9
2015-06-01,20:00,29.9
2015-06-01,21:00,29.4
2015-06-01,22:00,28.9
2015-06-01,23:00,27.9
2015-06-02,00:00,27.9
2015-06-02,01:00,27.4
2015-06-02,02:00,27
2015-06-02,03:00,26.5
2015-06-02,04:00,27
2015-06-02,05:00,26.5
2015-06-02,06:00,26
2015-06-02,07:00,30.9
2015-06-02,08:00,33.8
2015-06-02,09:00,36.8
2015-06-02,10:00,38.2
2015-06-02,11:00,40.2
2015-06-02,12:00,43.1
2015-06-02,13:00,44.6
2015-06-02,14:00,43.6
2015-06-02,15:00,42.6
2015-06-02,16:00,41.7
2015-06-02,17:00,31.9
2015-06-02,18:00,30.4
2015-06-02,19:00,29.9
2015-06-02,20:00,29.9
2015-06-02,21:00,29.4
2015-06-02,22:00,28.9
2015-06-02,23:00,28.9
2015-06-03,00:00,28.9
2015-06-03,01:00,28.9
2015-06-03,02:00,27.9
2015-06-03,03:00,27.9
2015-06-03,04:00,27.9
2015-06-03,05:00,27.9
2015-06-03,06:00,27.4
2015-06-03,07:00,30.4
2015-06-03,08:00,32.8
2015-06-03,09:00,34.3
2015-06-03,10:00,34.8
2015-06-03,11:00,35.8
2015-06-03,12:00,37.2
2015-06-03,13:00,39.7
2015-06-03,14:00,39.7
2015-06-03,15:00,-999
2015-06-03,16:00,-999
2015-06-03,17:00,37.7
2015-06-03,18:00,38.2
2015-06-03,19:00,32.8
2015-06-03,20:00,31.9
2015-06-03,21:00,30.9
2015-06-03,22:00,30.4
2015-06-03,23:00,29.9
2015-06-04,00:00,30.4
2015-06-04,01:00,30.4
2015-06-04,02:00,29.9
2015-06-04,03:00,28.9
2015-06-04,04:00,27.9
2015-06-04,05:00,27.4
2015-06-04,06:00,27.9
2015-06-04,07:00,29.9
2015-06-04,08:00,33.8
2015-06-04,09:00,32.8
2015-06-04,10:00,35.3
2015-06-04,11:00,36.8
2015-06-04,12:00,41.2
2015-06-04,13:00,43.6
2015-06-04,14:00,42.6
2015-06-04,15:00,41.2
2015-06-04,16:00,41.7
2015-06-04,17:00,40.7
