date,time,humid
2020-01-01,00:00,91.5
2020-01-01,01:00,92.2
2020-01-01,02:00,93.8
2020-01-01,03:00,93.3
2020-01-01,04:00,92.2
2020-01-01,05:00,92.3
2020-01-01,06:00,93
2020-01-01,07:00,94.2
2020-01-01,08:00,92.7
2020-01-01,09:00,76.4
2020-01-01,10:00,68.7
2020-01-01,11:00,55.6
2020-01-01,12:00,54.4
2020-01-01,13:00,47
2020-01-01,14:00,52.8
2020-01-01,15:00,53
2020-01-01,16:00,51.1
2020-01-01,17:00,54.3
2020-01-01,18:00,61.5
2020-01-01,19:00,67.3
2020-01-01,20:00,77.5
2020-01-01,21:00,75
2020-01-01,22:00,83.9
2020-01-01,23:00,86.4
2020-01-02,00:00,89.1
2020-01-02,01:00,91.5
2020-01-02,02:00,91.3
2020-01-02,03:00,91.3
2020-01-02,04:00,92.5
2020-01-02,05:00,93.3
2020-01-02,06:00,93.9
2020-01-02,07:00,94.4
2020-01-02,08:00,94.9
2020-01-02,09:00,80.3
2020-01-02,10:00,63.4
2020-01-02,11:00,54.5
2020-01-02,12:00,48.7
2020-01-02,13:00,50.9
2020-01-02,14:00,47.5
2020-01-02,15:00,53.4
2020-01-02,16:00,52.5
2020-01-02,17:00,52.7
2020-01-02,18:00,66.2
2020-01-02,19:00,75
2020-01-02,20:00,80.6
2020-01-02,21:00,86.1
2020-01-02,22:00,86
2020-01-02,23:00,88.6
2020-01-03,00:00,91.2
2020-01-03,01:00,91.2
2020-01-03,02:00,91.6
2020-01-03,03:00,92.4
2020-01-03,04:00,93.5
2020-01-03,05:00,93.6
2020-01-03,06:00,94.2
2020-01-03,07:00,94.8
2020-01-03,08:00,95.2
2020-01-03,09:00,67.7
2020-01-03,10:00,56.8
2020-01-03,11:00,49.5
2020-01-03,12:00,44.8
2020-01-03,13:00,43.9
2020-01-03,14:00,44
2020-01-03,15:00,47.9
2020-01-03,16:00,47.8
2020-01-03,17:00,49.9
2020-01-03,18:00,63.5
2020-01-03,19:00,76.5
2020-01-03,20:00,78.1
2020-01-03,21:00,79.2
2020-01-03,22:00,82.1
