date,time,humid
2020-01-01,00:00,77.6
2020-01-01,01:00,79.2
2020-01-01,02:00,73.4
2020-01-01,03:00,70.3
2020-01-01,04:00,72.4
2020-01-01,05:00,72.7
2020-01-01,06:00,77.8
2020-01-01,07:00,85.8
2020-01-01,08:00,75.4
2020-01-01,09:00,57.9
2020-01-01,10:00,54
2020-01-01,11:00,-999
2020-01-01,12:00,46.2
2020-01-01,13:00,43.8
2020-01-01,14:00,47.4
2020-01-01,15:00,47.4
2020-01-01,16:00,52.2
2020-01-01,17:00,56
2020-01-01,18:00,60.1
2020-01-01,19:00,64.6
2020-01-01,20:00,72.3
2020-01-01,21:00,73.8
2020-01-01,22:00,77.3
2020-01-01,23:00,74.4
2020-01-02,00:00,74.5
2020-01-02,01:00,77.5
2020-01-02,02:00,82.9
2020-01-02,03:00,88.2
2020-01-02,04:00,91.5
2020-01-02,05:00,91.9
2020-01-02,06:00,92
2020-01-02,07:00,93.3
2020-01-02,08:00,90.3
2020-01-02,09:00,61.7
2020-01-02,10:00,54.3
2020-01-02,11:00,-999
2020-01-02,12:00,46.3
2020-01-02,13:00,45.3
2020-01-02,14:00,42.5
2020-01-02,15:00,44.2
2020-01-02,16:00,46.9
2020-01-02,17:00,52.3
2020-01-02,18:00,63.7
2020-01-02,19:00,73.2
2020-01-02,20:00,81.3
2020-01-02,21:00,88.1
2020-01-02,22:00,90.5
2020-01-02,23:00,91.2
2020-01-03,00:00,92.4
2020-01-03,01:00,87.6
2020-01-03,02:00,86.4
2020-01-03,03:00,88.4
2020-01-03,04:00,90.6
2020-01-03,05:00,91.9
2020-01-03,06:00,91
2020-01-03,07:00,92.3
2020-01-03,08:00,88.2
2020-01-03,09:00,64.9
2020-01-03,10:00,55.5
2020-01-03,11:00,-999
2020-01-03,12:00,46.3
2020-01-03,13:00,46
2020-01-03,14:00,43.4
2020-01-03,15:00,44.6
2020-01-03,16:00,46.7
2020-01-03,17:00,51.6
2020-01-03,18:00,62.7
2020-01-03,19:00,70
2020-01-03,20:00,76.3
2020-01-03,21:00,86.3
2020-01-03,22:00,87.7
2020-01-03,23:00,89.3
2020-01-04,00:00,-999
2020-01-04,01:00,84.8
2020-01-04,02:00,85.2
2020-01-04,03:00,88.6
2020-01-04,04:00,89.7
2020-01-04,05:00,91.8
2020-01-04,06:00,92.4
2020-01-04,07:00,93.3
2020-01-04,08:00,-999
2020-01-04,09:00,74.2
2020-01-04,10:00,59.7
2020-01-04,11:00,-999
2020-01-04,12:00,49.2
2020-01-04,13:00,47.8
2020-01-04,14:00,43.4
2020-01-04,15:00,44.6
2020-01-04,16:00,46.4
2020-01-04,17:00,51.5
2020-01-04,18:00,62.8
2020-01-04,19:00,68.9
2020-01-04,20:00,75
2020-01-04,21:00,85.9
2020-01-04,22:00,88.6
2020-01-04,23:00,92.4
2020-01-05,00:00,91.2
2020-01-05,01:00,90.7
2020-01-05,02:00,91.1
2020-01-05,03:00,92
2020-01-05,04:00,91.5
2020-01-05,05:00,92.5
2020-01-05,06:00,93.7
2020-01-05,07:00,93.7
2020-01-05,08:00,93
2020-01-05,09:00,66.5
2020-01-05,10:00,55
2020-01-05,11:00,-999
2020-01-05,12:00,46.5
2020-01-05,13:00,43.5
2020-01-05,14:00,44
2020-01-05,15:00,41.3
2020-01-05,16:00,42.3
2020-01-05,17:00,48.3
2020-01-05,18:00,63
2020-01-05,19:00,72.2
2020-01-05,20:00,83.8
2020-01-05,21:00,89.1
2020-01-05,22:00,90
2020-01-05,23:00,92
2020-01-06,00:00,89.7
2020-01-06,01:00,89.9
2020-01-06,02:00,90.8
2020-01-06,03:00,91.3
2020-01-06,04:00,92
2020-01-06,05:00,92.3
2020-01-06,06:00,92.7
2020-01-06,07:00,93.5
2020-01-06,08:00,91.8
2020-01-06,09:00,62.5
2020-01-06,10:00,51.4
2020-01-06,11:00,-999
2020-01-06,12:00,45.1
2020-01-06,13:00,43.8
2020-01-06,14:00,43
2020-01-06,15:00,41.7
2020-01-06,16:00,43.7
2020-01-06,17:00,51.5
2020-01-06,18:00,62.5
2020-01-06,19:00,69.5
2020-01-06,20:00,80.2
2020-01-06,21:00,85.3
2020-01-06,22:00,86.1
2020-01-06,23:00,88.3
2020-01-07,00:00,90
2020-01-07,01:00,90
2020-01-07,02:00,91.9
2020-01-07,03:00,92.3
2020-01-07,04:00,93
2020-01-07,05:00,93.2
2020-01-07,06:00,94
2020-01-07,07:00,94.1
2020-01-07,08:00,-999
2020-01-07,09:00,73.3
