date,time,humid
2020-01-01,00:00,83.4
2020-01-01,01:00,83.8
2020-01-01,02:00,84.1
2020-01-01,03:00,85
2020-01-01,04:00,85.7
2020-01-01,05:00,86.1
2020-01-01,06:00,86.4
2020-01-01,07:00,86.8
2020-01-01,08:00,80.4
2020-01-01,09:00,72.5
2020-01-01,10:00,72.8
2020-01-01,11:00,69.1
2020-01-01,12:00,65.8
2020-01-01,13:00,64.8
2020-01-01,14:00,65.9
2020-01-01,15:00,65.2
2020-01-01,16:00,65.5
2020-01-01,17:00,67.2
2020-01-01,18:00,71.3
2020-01-01,19:00,74.5
2020-01-01,20:00,76.9
2020-01-01,21:00,79.2
2020-01-01,22:00,79.8
2020-01-01,23:00,79.9
2020-01-02,00:00,80.5
2020-01-02,01:00,79.4
2020-01-02,02:00,80.4
2020-01-02,03:00,81.4
2020-01-02,04:00,82.9
2020-01-02,05:00,84.3
2020-01-02,06:00,85.4
2020-01-02,07:00,85.6
2020-01-02,08:00,80
2020-01-02,09:00,73.7
2020-01-02,10:00,66
2020-01-02,11:00,67.6
2020-01-02,12:00,67.4
2020-01-02,13:00,66.8
2020-01-02,14:00,69.7
2020-01-02,15:00,74.1
2020-01-02,16:00,82.2
2020-01-02,17:00,79.5
2020-01-02,18:00,80.5
2020-01-02,19:00,82.2
2020-01-02,20:00,85.9
2020-01-02,21:00,86.6
2020-01-02,22:00,86.8
2020-01-02,23:00,87
2020-01-03,00:00,87.1
2020-01-03,01:00,87.9
2020-01-03,02:00,88.5
2020-01-03,03:00,88.4
2020-01-03,04:00,88.5
2020-01-03,05:00,88.8
2020-01-03,06:00,89.2
2020-01-03,07:00,89.1
2020-01-03,08:00,84.3
2020-01-03,09:00,74.4
2020-01-03,10:00,74.9
2020-01-03,11:00,72
2020-01-03,12:00,72.8
2020-01-03,13:00,68.1
2020-01-03,14:00,68.6
2020-01-03,15:00,70.7
2020-01-03,16:00,75.1
2020-01-03,17:00,79.1
2020-01-03,18:00,83.8
2020-01-03,19:00,83.9
2020-01-03,20:00,84.9
2020-01-03,21:00,84.3
2020-01-03,22:00,85.4
2020-01-03,23:00,85.6
2020-01-04,00:00,85.9
2020-01-04,01:00,85.7
2020-01-04,02:00,85.2
2020-01-04,03:00,85.9
2020-01-04,04:00,86.5
2020-01-04,05:00,86.3
2020-01-04,06:00,86.7
2020-01-04,07:00,87.8
2020-01-04,08:00,81.6
2020-01-04,09:00,72.4
2020-01-04,10:00,72.6
2020-01-04,11:00,68.1
2020-01-04,12:00,64.3
2020-01-04,13:00,62.8
2020-01-04,14:00,61
2020-01-04,15:00,65.9
2020-01-04,16:00,67.3
2020-01-04,17:00,69.1
2020-01-04,18:00,73.7
2020-01-04,19:00,77.5
2020-01-04,20:00,80.6
2020-01-04,21:00,83
2020-01-04,22:00,83.9
2020-01-04,23:00,84.7
2020-01-05,00:00,85.9
2020-01-05,01:00,86.4
2020-01-05,02:00,86.1
2020-01-05,03:00,86.2
2020-01-05,04:00,86.3
2020-01-05,05:00,87.1
2020-01-05,06:00,87.7
2020-01-05,07:00,88
2020-01-05,08:00,84.5
2020-01-05,09:00,72
2020-01-05,10:00,69.9
2020-01-05,11:00,72.1
2020-01-05,12:00,80.5
2020-01-05,13:00,72.8
2020-01-05,14:00,63.9
2020-01-05,15:00,65.7
2020-01-05,16:00,67.6
2020-01-05,17:00,70.7
2020-01-05,18:00,74.2
2020-01-05,19:00,78.1
2020-01-05,20:00,80.5
2020-01-05,21:00,82.3
2020-01-05,22:00,83.1
2020-01-05,23:00,84
2020-01-06,00:00,85.4
2020-01-06,01:00,86.3
2020-01-06,02:00,87
2020-01-06,03:00,87.2
2020-01-06,04:00,87.5
2020-01-06,05:00,87.7
2020-01-06,06:00,87.8
2020-01-06,07:00,88.2
2020-01-06,08:00,85.8
2020-01-06,09:00,71.2
2020-01-06,10:00,64.8
2020-01-06,11:00,62.5
2020-01-06,12:00,63.6
2020-01-06,13:00,59.1
2020-01-06,14:00,59.1
2020-01-06,15:00,59.3
2020-01-06,16:00,62.2
2020-01-06,17:00,64.8
2020-01-06,18:00,69.2
2020-01-06,19:00,73.3
2020-01-06,20:00,76.7
2020-01-06,21:00,79.2
2020-01-06,22:00,81
2020-01-06,23:00,81.5
2020-01-07,00:00,82.2
2020-01-07,01:00,83.1
2020-01-07,02:00,84.2
2020-01-07,03:00,83.3
2020-01-07,04:00,84.5
2020-01-07,05:00,85.4
2020-01-07,06:00,86.4
2020-01-07,07:00,86.8
2020-01-07,08:00,84.8
2020-01-07,09:00,74.9
2020-01-07,10:00,70.7
2020-01-07,11:00,68.3
2020-01-07,12:00,65.9
2020-01-07,13:00,63.4
2020-01-07,14:00,62.9
2020-01-07,15:00,63.6
2020-01-07,16:00,66.5
2020-01-07,17:00,70.3
2020-01-07,18:00,74.2
2020-01-07,19:00,79
2020-01-07,20:00,81.2
2020-01-07,21:00,82.8
2020-01-07,22:00,83.8
2020-01-07,23:00,85
2020-01-08,00:00,85.3
2020-01-08,01:00,85.2
2020-01-08,02:00,85.4
2020-01-08,03:00,86.1
2020-01-08,04:00,86.3
2020-01-08,05:00,86.5
2020-01-08,06:00,86.7
2020-01-08,07:00,86.7
2020-01-08,08:00,85.5
2020-01-08,09:00,75.9
2020-01-08,10:00,72.7
2020-01-08,11:00,68.4
2020-01-08,12:00,67.1
2020-01-08,13:00,66.3
2020-01-08,14:00,63.3
2020-01-08,15:00,63.2
2020-01-08,16:00,63.2
2020-01-08,17:00,67.4
2020-01-08,18:00,73.5
2020-01-08,19:00,78.1
2020-01-08,20:00,80.1
2020-01-08,21:00,81.4
2020-01-08,22:00,82.8
2020-01-08,23:00,84.1
2020-01-09,00:00,83.9
2020-01-09,01:00,84.2
2020-01-09,02:00,84.4
2020-01-09,03:00,85.2
2020-01-09,04:00,86.2
2020-01-09,05:00,87
2020-01-09,06:00,87.2
2020-01-09,07:00,86.6
2020-01-09,08:00,78.4
2020-01-09,09:00,72
2020-01-09,10:00,63.2
2020-01-09,11:00,62
2020-01-09,12:00,59.4
2020-01-09,13:00,55.5
2020-01-09,14:00,56.5
2020-01-09,15:00,59.5
2020-01-09,16:00,60.2
2020-01-09,17:00,64.5
2020-01-09,18:00,72.6
2020-01-09,19:00,76.7
2020-01-09,20:00,79.5
2020-01-09,21:00,81.4
2020-01-09,22:00,83.6
2020-01-09,23:00,84
2020-01-10,00:00,84.2
2020-01-10,01:00,84.5
2020-01-10,02:00,85.5
2020-01-10,03:00,86.1
2020-01-10,04:00,86.8
2020-01-10,05:00,87
2020-01-10,06:00,87.3
2020-01-10,07:00,87.8
2020-01-10,08:00,85.2
2020-01-10,09:00,73.3
2020-01-10,10:00,72.6
2020-01-10,11:00,73.1
2020-01-10,12:00,68.3
2020-01-10,13:00,65.5
2020-01-10,14:00,65.8
2020-01-10,15:00,64.1
2020-01-10,16:00,66.8
2020-01-10,17:00,70
2020-01-10,18:00,73.1
2020-01-10,19:00,78.1
2020-01-10,20:00,80.9
2020-01-10,21:00,82.3
2020-01-10,22:00,84
2020-01-10,23:00,85.3
2020-01-11,00:00,85.9
2020-01-11,01:00,86.6
2020-01-11,02:00,87
2020-01-11,03:00,87.8
2020-01-11,04:00,88.3
2020-01-11,05:00,88.5
2020-01-11,06:00,88.8
2020-01-11,07:00,88.9
2020-01-11,08:00,88
2020-01-11,09:00,79
2020-01-11,10:00,73.5
2020-01-11,11:00,64
2020-01-11,12:00,61.5
2020-01-11,13:00,57.5
2020-01-11,14:00,63.7
2020-01-11,15:00,66.1
2020-01-11,16:00,65.3
2020-01-11,17:00,68.4
2020-01-11,18:00,73.6
2020-01-11,19:00,76.8
2020-01-11,20:00,80
2020-01-11,21:00,82.3
2020-01-11,22:00,84.2
2020-01-11,23:00,84.7
2020-01-12,00:00,84.7
2020-01-12,01:00,85.7
2020-01-12,02:00,86.3
2020-01-12,03:00,87
2020-01-12,04:00,87.3
2020-01-12,05:00,87.5
2020-01-12,06:00,87.8
2020-01-12,07:00,88.1
2020-01-12,08:00,85
2020-01-12,09:00,74.2
2020-01-12,10:00,67.5
2020-01-12,11:00,63.7
2020-01-12,12:00,61.4
2020-01-12,13:00,59
2020-01-12,14:00,67.8
2020-01-12,15:00,70.1
2020-01-12,16:00,69.9
2020-01-12,17:00,68.5
2020-01-12,18:00,73.8
2020-01-12,19:00,78.3
2020-01-12,20:00,80.5
2020-01-12,21:00,82.8
2020-01-12,22:00,83.8
2020-01-12,23:00,84.5
2020-01-13,00:00,84.6
2020-01-13,01:00,85.6
2020-01-13,02:00,86.2
2020-01-13,03:00,85.5
2020-01-13,04:00,85.1
2020-01-13,05:00,85.2
2020-01-13,06:00,84.7
2020-01-13,07:00,83.8
2020-01-13,08:00,78.8
2020-01-13,09:00,72.6
2020-01-13,10:00,71.7
2020-01-13,11:00,66.6
2020-01-13,12:00,72
2020-01-13,13:00,66.4
2020-01-13,14:00,65.4
2020-01-13,15:00,64.3
2020-01-13,16:00,65.4
2020-01-13,17:00,66.7
2020-01-13,18:00,71.4
2020-01-13,19:00,75.4
2020-01-13,20:00,78.6
2020-01-13,21:00,81.2
2020-01-13,22:00,82.2
2020-01-13,23:00,82.4
2020-01-14,00:00,82.8
2020-01-14,01:00,82.8
2020-01-14,02:00,82.5
2020-01-14,03:00,83.8
2020-01-14,04:00,85.1
2020-01-14,05:00,85.8
2020-01-14,06:00,86.1
2020-01-14,07:00,86.2
2020-01-14,08:00,79.4
2020-01-14,09:00,71.7
2020-01-14,10:00,69.4
2020-01-14,11:00,66.7
2020-01-14,12:00,62.6
2020-01-14,13:00,57.7
2020-01-14,14:00,59.1
2020-01-14,15:00,60.9
2020-01-14,16:00,64
2020-01-14,17:00,66.7
2020-01-14,18:00,70.8
2020-01-14,19:00,75.9
2020-01-14,20:00,78.8
2020-01-14,21:00,80.8
2020-01-14,22:00,83
2020-01-14,23:00,84.4
2020-01-15,00:00,85
2020-01-15,01:00,85.3
2020-01-15,02:00,85.9
2020-01-15,03:00,86.4
2020-01-15,04:00,86
2020-01-15,05:00,85.7
2020-01-15,06:00,86.4
2020-01-15,07:00,87.3
2020-01-15,08:00,81.5
2020-01-15,09:00,72.8
2020-01-15,10:00,67.6
2020-01-15,11:00,66.8
2020-01-15,12:00,61.6
2020-01-15,13:00,66
2020-01-15,14:00,62.8
2020-01-15,15:00,62.2
2020-01-15,16:00,65.6
2020-01-15,17:00,67
2020-01-15,18:00,71.9
2020-01-15,19:00,75.9
2020-01-15,20:00,78.6
2020-01-15,21:00,80.6
2020-01-15,22:00,82.9
