date,time,humid
2020-01-01,00:00,92.5
2020-01-01,01:00,92.7
2020-01-01,02:00,93.2
2020-01-01,03:00,93.2
2020-01-01,04:00,93.7
2020-01-01,05:00,93.9
2020-01-01,06:00,93.9
2020-01-01,07:00,94.5
2020-01-01,08:00,94.5
2020-01-01,09:00,92.2
2020-01-01,10:00,74.7
2020-01-01,11:00,55.8
2020-01-01,12:00,54.3
2020-01-01,13:00,52.4
2020-01-01,14:00,51.3
2020-01-01,15:00,50.6
2020-01-01,16:00,48.9
2020-01-01,17:00,60.1
2020-01-01,18:00,77
2020-01-01,19:00,84.4
2020-01-01,20:00,87.9
2020-01-01,21:00,89.3
2020-01-01,22:00,90.7
2020-01-01,23:00,91.4
2020-01-02,00:00,92.5
2020-01-02,01:00,92.6
2020-01-02,02:00,93.3
2020-01-02,03:00,93.8
2020-01-02,04:00,94
2020-01-02,05:00,93.8
2020-01-02,06:00,93.9
2020-01-02,07:00,94
2020-01-02,08:00,94.1
2020-01-02,09:00,89.1
2020-01-02,10:00,62.9
2020-01-02,11:00,52.8
2020-01-02,12:00,46.2
2020-01-02,13:00,48.9
2020-01-02,14:00,47.9
2020-01-02,15:00,49
2020-01-02,16:00,61.5
2020-01-02,17:00,60.2
2020-01-02,18:00,70.2
2020-01-02,19:00,80.3
2020-01-02,20:00,85
2020-01-02,21:00,87.9
2020-01-02,22:00,89.7
2020-01-02,23:00,90.8
2020-01-03,00:00,91.7
2020-01-03,01:00,92
2020-01-03,02:00,92.8
2020-01-03,03:00,93.3
2020-01-03,04:00,93.7
2020-01-03,05:00,94
2020-01-03,06:00,94
2020-01-03,07:00,94.3
2020-01-03,08:00,94.4
2020-01-03,09:00,93.8
2020-01-03,10:00,69.3
2020-01-03,11:00,57.6
2020-01-03,12:00,45.7
2020-01-03,13:00,50
2020-01-03,14:00,50.6
2020-01-03,15:00,47.6
2020-01-03,16:00,48.7
2020-01-03,17:00,62.8
2020-01-03,18:00,76.6
2020-01-03,19:00,83.5
2020-01-03,20:00,87.1
2020-01-03,21:00,89.1
2020-01-03,22:00,90.4
2020-01-03,23:00,91.4
2020-01-04,00:00,92.1
2020-01-04,01:00,92.6
2020-01-04,02:00,93.9
2020-01-04,03:00,93.8
2020-01-04,04:00,93.8
2020-01-04,05:00,94.2
2020-01-04,06:00,94.2
2020-01-04,07:00,94.3
2020-01-04,08:00,94.6
2020-01-04,09:00,93.9
2020-01-04,10:00,74.1
2020-01-04,11:00,54.7
2020-01-04,12:00,52.2
2020-01-04,13:00,55.2
2020-01-04,14:00,67.8
2020-01-04,15:00,50.3
2020-01-04,16:00,50
2020-01-04,17:00,63.5
2020-01-04,18:00,76.7
2020-01-04,19:00,84.8
2020-01-04,20:00,87.4
2020-01-04,21:00,89.3
2020-01-04,22:00,90.5
2020-01-04,23:00,91.2
2020-01-05,00:00,91.8
2020-01-05,01:00,92.4
2020-01-05,02:00,92.8
2020-01-05,03:00,93
2020-01-05,04:00,93.6
2020-01-05,05:00,93.8
2020-01-05,06:00,94
2020-01-05,07:00,94.1
2020-01-05,08:00,94.5
2020-01-05,09:00,93.4
2020-01-05,10:00,74.8
2020-01-05,11:00,60.8
2020-01-05,12:00,54.4
2020-01-05,13:00,55.8
2020-01-05,14:00,57.5
2020-01-05,15:00,46.5
2020-01-05,16:00,52.7
2020-01-05,17:00,68.2
2020-01-05,18:00,79
2020-01-05,19:00,85.7
2020-01-05,20:00,87.9
2020-01-05,21:00,89.5
2020-01-05,22:00,90.5
2020-01-05,23:00,91.6
2020-01-06,00:00,92.3
2020-01-06,01:00,92.8
2020-01-06,02:00,93
2020-01-06,03:00,93.8
2020-01-06,04:00,93.6
2020-01-06,05:00,93.9
2020-01-06,06:00,94
2020-01-06,07:00,94.2
2020-01-06,08:00,94.5
2020-01-06,09:00,93.9
2020-01-06,10:00,80.4
2020-01-06,11:00,63.1
2020-01-06,12:00,49.9
2020-01-06,13:00,54.2
2020-01-06,14:00,52
2020-01-06,15:00,50.4
2020-01-06,16:00,48.5
2020-01-06,17:00,61.8
2020-01-06,18:00,75.4
2020-01-06,19:00,83.4
2020-01-06,20:00,87
2020-01-06,21:00,88.5
2020-01-06,22:00,90.1
2020-01-06,23:00,91.2
2020-01-07,00:00,92
2020-01-07,01:00,93
2020-01-07,02:00,93
2020-01-07,03:00,93.4
2020-01-07,04:00,93.3
2020-01-07,05:00,93.8
2020-01-07,06:00,93.6
2020-01-07,07:00,93.9
2020-01-07,08:00,94.6
2020-01-07,09:00,90
2020-01-07,10:00,73.5
2020-01-07,11:00,55.4
2020-01-07,12:00,46.3
2020-01-07,13:00,54.4
2020-01-07,14:00,49.9
2020-01-07,15:00,47.6
2020-01-07,16:00,48
