date,time,humid
2020-01-01,00:00,75.5
2020-01-01,01:00,73.8
2020-01-01,02:00,74.5
2020-01-01,03:00,79.5
2020-01-01,04:00,82
2020-01-01,05:00,78.5
2020-01-01,06:00,78.8
2020-01-01,07:00,75.3
2020-01-01,08:00,66
2020-01-01,09:00,60.4
2020-01-01,10:00,56.4
2020-01-01,11:00,53
2020-01-01,12:00,53
2020-01-01,13:00,54.6
2020-01-01,14:00,56.9
2020-01-01,15:00,57.8
2020-01-01,16:00,57.4
2020-01-01,17:00,60.6
2020-01-01,18:00,64.1
2020-01-01,19:00,67
2020-01-01,20:00,67.2
2020-01-01,21:00,69
2020-01-01,22:00,70.6
2020-01-01,23:00,73.5
2020-01-02,00:00,73.5
2020-01-02,01:00,72.2
2020-01-02,02:00,74.4
2020-01-02,03:00,76.2
2020-01-02,04:00,76.1
2020-01-02,05:00,75.2
2020-01-02,06:00,78
2020-01-02,07:00,80.1
2020-01-02,08:00,68.7
2020-01-02,09:00,60.4
2020-01-02,10:00,54.5
2020-01-02,11:00,49.4
2020-01-02,12:00,47.4
2020-01-02,13:00,45.9
2020-01-02,14:00,44.2
2020-01-02,15:00,42.7
2020-01-02,16:00,44.6
2020-01-02,17:00,48.5
2020-01-02,18:00,57.2
2020-01-02,19:00,64.6
2020-01-02,20:00,71
2020-01-02,21:00,71.4
2020-01-02,22:00,66.9
2020-01-02,23:00,68.4
2020-01-03,00:00,72.3
2020-01-03,01:00,75.9
2020-01-03,02:00,76.4
2020-01-03,03:00,78.1
2020-01-03,04:00,82.9
2020-01-03,05:00,85.2
2020-01-03,06:00,84.7
2020-01-03,07:00,84.7
2020-01-03,08:00,70.7
2020-01-03,09:00,61.9
2020-01-03,10:00,56.6
2020-01-03,11:00,52.9
2020-01-03,12:00,48.3
2020-01-03,13:00,46.5
2020-01-03,14:00,43.8
2020-01-03,15:00,40.7
2020-01-03,16:00,43.5
2020-01-03,17:00,46.3
2020-01-03,18:00,58.4
2020-01-03,19:00,67.9
2020-01-03,20:00,74.4
2020-01-03,21:00,68.4
2020-01-03,22:00,68.8
2020-01-03,23:00,70.6
2020-01-04,00:00,-999
2020-01-04,01:00,75.9
2020-01-04,02:00,75.3
2020-01-04,03:00,75.6
2020-01-04,04:00,77.6
2020-01-04,05:00,79.2
2020-01-04,06:00,78.3
2020-01-04,07:00,78.4
2020-01-04,08:00,68
2020-01-04,09:00,58.2
2020-01-04,10:00,51.2
2020-01-04,11:00,48.4
