date,time,humid
2020-01-01,00:00,91.5
2020-01-01,01:00,96.6
2020-01-01,02:00,97.6
2020-01-01,03:00,98.4
2020-01-01,04:00,98.5
2020-01-01,05:00,99.1
2020-01-01,06:00,99.3
2020-01-01,07:00,99.5
2020-01-01,08:00,-999
2020-01-01,09:00,98.9
2020-01-01,10:00,62.3
2020-01-01,11:00,50.1
2020-01-01,12:00,47.8
2020-01-01,13:00,44.9
2020-01-01,14:00,47.7
2020-01-01,15:00,50.9
2020-01-01,16:00,53.8
2020-01-01,17:00,57.1
2020-01-01,18:00,63.8
2020-01-01,19:00,75.2
2020-01-01,20:00,80.7
2020-01-01,21:00,86.5
2020-01-01,22:00,91.9
2020-01-01,23:00,93.4
2020-01-02,00:00,95.4
2020-01-02,01:00,96.9
2020-01-02,02:00,97.4
2020-01-02,03:00,98.4
2020-01-02,04:00,98.4
2020-01-02,05:00,98.6
2020-01-02,06:00,99
2020-01-02,07:00,99.4
2020-01-02,08:00,99.2
2020-01-02,09:00,98.3
2020-01-02,10:00,89.2
2020-01-02,11:00,56.8
2020-01-02,12:00,52.8
2020-01-02,13:00,55.6
2020-01-02,14:00,57.9
2020-01-02,15:00,61
2020-01-02,16:00,66.3
2020-01-02,17:00,93.2
2020-01-02,18:00,96.5
2020-01-02,19:00,97.3
2020-01-02,20:00,98.4
2020-01-02,21:00,98.8
2020-01-02,22:00,99.3
2020-01-02,23:00,99.3
2020-01-03,00:00,99.3
2020-01-03,01:00,99.3
2020-01-03,02:00,99.6
2020-01-03,03:00,-999
2020-01-03,04:00,99.9
2020-01-03,05:00,-999
2020-01-03,06:00,-999
2020-01-03,07:00,-999
2020-01-03,08:00,-999
2020-01-03,09:00,-999
2020-01-03,10:00,99.8
2020-01-03,11:00,99.9
2020-01-03,12:00,98.9
2020-01-03,13:00,78.8
2020-01-03,14:00,66.6
2020-01-03,15:00,61
2020-01-03,16:00,59.4
2020-01-03,17:00,65.5
2020-01-03,18:00,73.7
2020-01-03,19:00,85.7
2020-01-03,20:00,87.3
2020-01-03,21:00,89.8
2020-01-03,22:00,92
2020-01-03,23:00,91.3
